"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2019","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","State of Louisiana","Property Tax","(not specified)","(not specified)","$10,015,851","$0","$10,015,851","Passive","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2020","Restoration Tax Abatement Program (RTA)","General Economic Development","(not specified)","Baton Rouge/East Baton Rouge Parish","Property Tax","(not specified)","(not specified)","$385,179","$0","$385,179","Active","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2020","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Baton Rouge/East Baton Rouge Parish","Property Tax","(not specified)","(not specified)","$489,670","$0","$489,670","Active","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2020","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","State of Louisiana","Property Tax","(not specified)","(not specified)","$9,408,481","$0","$9,408,481","Passive","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2021","Restoration Tax Abatement Program (RTA)","General Economic Development","(not specified)","Baton Rouge/East Baton Rouge Parish","Property Tax","(not specified)","(not specified)","$811,573","$0","$811,573","Active","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2021","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Baton Rouge/East Baton Rouge Parish","Property Tax","(not specified)","(not specified)","$1,235,766","$0","$1,235,766","Active","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2021","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","State of Louisiana","Property Tax","(not specified)","(not specified)","$6,734,736","$0","$6,734,736","Passive","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2022","Industrial Tax Exemption Program (ITEP)","General Economic Development","Louisiana Administrative Code Title 13, Part I, Chapter 5","State of Louisiana","Property Tax","(not specified)","(not specified)","$4,845,265","$0","$4,845,265","Passive","(none)","https://www.brla.gov/DocumentCenter/View/17382/2022-Annual-Comprehensive-Financial-Report-PDF"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2022","Tax Increment Financing (TIF)","General Economic Development","Louisana Revised Statutes Chapter 27 of Title 33","Baton Rouge/East Baton Rouge Parish","Property Tax","(not specified)","(not specified)","$1,999,829","$0","$1,999,829","Active","(none)","https://www.brla.gov/DocumentCenter/View/17382/2022-Annual-Comprehensive-Financial-Report-PDF"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2022","Restoration Tax Abatement Program (RTA)","General Economic Development","(not specified)","Baton Rouge/East Baton Rouge Parish","Property Tax","(not specified)","(not specified)","$762,778","$0","$762,778","Active","(none)","https://www.brla.gov/DocumentCenter/View/17382/2022-Annual-Comprehensive-Financial-Report-PDF"
