"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New Mexico","NM","Sandoval County","County","2019","Industrial Revenue Bonds - Intel Corp.","General Economic Development","County Revenue Bond Act (Sections 4-62-1 through 4-62-10, NMSA 1978 as amended); the County Industrial Revenue Bond Act (Sections 4-59-1 through 4-59-16, NMSA 1978, as amended); the County Pollution Control Revenue Bond Act (Sections 4-60-1 through 4-60-15, NMSA 1978 as amended); Municipal Housing law (Sections 3-45-1 through 3-45-25, NMSA 1978, as amended); and the Home Rule County Validation Act (Sections 4-37-10 through 4-37-13, NMSA 1978, as amended.","Sandoval County","Property Tax on real property and personal property used in business","Tax Abatement","Prior to December 31, 2014, Intel Corportation was obligated to pay ""Contingent PILOT"" payments if the entire principal amount of the bonds had been disbursed, or if at least $10,000,000,000 had been disbursed by December 31, 2014. The amount and scheduling of the payment was dependent on how much of the balance had been disbursed as of that date. The County and Intel Corporation signed a First Lease Amendment dated 6/2/2019, to the Lease Agreement, pursuant to County Oridinance 4-25-19.10 that provides for an extension of the time period for Intel to spend proceeds from the IRB until October 24, 2024. In exchange Intel shall pay the County an additional $1,000,000 in December of 2020 and 2021 and $500,000 in December of 2022 and 2023.","$8,869,654","$9,150,000","$0","Active","(none)",""
"New Mexico","NM","Sandoval County","County","2019","Industrial Revenue Bonds - Titan City Center, LLC","General Economic Development","Property Tax Code NMSA Chapter 7 Articles 35-38","City of Rio Rancho","Property Tax","Tax Abatement","(not specified)","$142,897","$0","$142,897","Passive","(none)",""
"New Mexico","NM","Sandoval County","County","2019","Industrial Revenue Bonds - Bank of America","General Economic Development","County Revenue Bond Act (Sections 4-62-1 through 4-62-10, NMSA 1978 as amended); the County Industrial Revenue Bond Act (Sections 4-59-1 through 4-59-16, NMSA 1978, as amended); the County Pollution Control Revenue Bond Act (Sections 4-60-1 through 4-60-15, NMSA 1978 as amended); Municipal Housing law (Sections 3-45-1 through 3-45-25, NMSA 1978, as amended); and the Home Rule County Validation Act (Sections 4-37-10 through 4-37-13, NMSA 1978, as amended.","Rio Rancho NM","Property Tax on real property and personal property used in business","Tax Abatement","Prior to December 31, 2014, Intel Corportation was obligated to pay ""Contingent PILOT"" payments if the entire principal amount of the bonds had been disbursed, or if at least $10,000,000,000 had been disbursed by December 31, 2014. The amount and scheduling of the payment was dependent on how much of the balance had been disbursed as of that date. The County and Intel Corporation signed a First Lease Amendment dated 6/2/2019, to the Lease Agreement, pursuant to County Oridinance 4-25-19.10 that provides for an extension of the time period for Intel to spend proceeds from the IRB until October 24, 2024. In exchange Intel shall pay the County an additional $1,000,000 in December of 2020 and 2021 and $500,000 in December of 2022 and 2023.","$38,750","$0","$38,750","Active","(none)",""
"New Mexico","NM","Sandoval County","County","2019","Industrial Revenue Bonds - Call, LLC","General Economic Development","County Revenue Bond Act (Sections 4-62-1 through 4-62-10, NMSA 1978 as amended); the County Industrial Revenue Bond Act (Sections 4-59-1 through 4-59-16, NMSA 1978, as amended); the County Pollution Control Revenue Bond Act (Sections 4-60-1 through 4-60-15, NMSA 1978 as amended); Municipal Housing law (Sections 3-45-1 through 3-45-25, NMSA 1978, as amended); and the Home Rule County Validation Act (Sections 4-37-10 through 4-37-13, NMSA 1978, as amended.","Rio Rancho NM","Property Tax","Tax Abatement","Prior to December 31, 2014, Intel Corportation was obligated to pay ""Contingent PILOT"" payments if the entire principal amount of the bonds had been disbursed, or if at least $10,000,000,000 had been disbursed by December 31, 2014. The amount and scheduling of the payment was dependent on how much of the balance had been disbursed as of that date. The County and Intel Corporation signed a First Lease Amendment dated 6/2/2019, to the Lease Agreement, pursuant to County Oridinance 4-25-19.10 that provides for an extension of the time period for Intel to spend proceeds from the IRB until October 24, 2024. In exchange Intel shall pay the County an additional $1,000,000 in December of 2020 and 2021 and $500,000 in December of 2022 and 2023.","$51,778","$0","$51,778","Active","(none)",""
"New Mexico","NM","Sandoval County","County","2020","Industrial Revenue Bonds - Intel Corp.","General Economic Development","County Revenue Bond Act (Sections 4-62-1 through 4-62-10, NMSA 1978 as amended); the County Industrial Revenue Bond Act (Sections 4-59-1 through 4-59-16, NMSA 1978, as amended); the County Pollution Control Revenue Bond Act (Sections 4-60-1 through 4-60-15, NMSA 1978 as amended); Municipal Housing law (Sections 3-45-1 through 3-45-25, NMSA 1978, as amended); and the Home Rule County Validation Act (Sections 4-37-10 through 4-37-13, NMSA 1978, as amended.","Sandoval County","Property Tax on real property and personal property used in business","Tax Abatement","Prior to December 31, 2014, Intel Corportation was obligated to pay ""Contingent PILOT"" payments if the entire principal amount of the bonds had been disbursed, or if at least $10,000,000,000 had been disbursed by December 31, 2014. The amount and scheduling of the payment was dependent on how much of the balance had been disbursed as of that date. The County and Intel Corporation signed a First Lease Amendment dated 6/2/2019, to the Lease Agreement, pursuant to County Oridinance 4-25-19.10 that provides for an extension of the time period for Intel to spend proceeds from the IRB until October 24, 2024. In exchange Intel shall pay the County an additional $1,000,000 in December of 2020 and 2021 and $500,000 in December of 2022 and 2023.","$9,516,403","$9,150,000","$366,403","Active","(none)",""
"New Mexico","NM","Sandoval County","County","2020","Industrial Revenue Bonds - Bank of America","General Economic Development","County Revenue Bond Act (Sections 4-62-1 through 4-62-10, NMSA 1978 as amended); the County Industrial Revenue Bond Act (Sections 4-59-1 through 4-59-16, NMSA 1978, as amended); the County Pollution Control Revenue Bond Act (Sections 4-60-1 through 4-60-15, NMSA 1978 as amended); Municipal Housing law (Sections 3-45-1 through 3-45-25, NMSA 1978, as amended); and the Home Rule County Validation Act (Sections 4-37-10 through 4-37-13, NMSA 1978, as amended.","Rio Rancho NM","Property Tax on real property and personal property used in business","Tax Abatement","Prior to December 31, 2014, Intel Corportation was obligated to pay ""Contingent PILOT"" payments if the entire principal amount of the bonds had been disbursed, or if at least $10,000,000,000 had been disbursed by December 31, 2014. The amount and scheduling of the payment was dependent on how much of the balance had been disbursed as of that date. The County and Intel Corporation signed a First Lease Amendment dated 6/2/2019, to the Lease Agreement, pursuant to County Oridinance 4-25-19.10 that provides for an extension of the time period for Intel to spend proceeds from the IRB until October 24, 2024. In exchange Intel shall pay the County an additional $1,000,000 in December of 2020 and 2021 and $500,000 in December of 2022 and 2023.","$39,607","$0","$39,607","Active","(none)",""
"New Mexico","NM","Sandoval County","County","2020","Industrial Revenue Bonds - Call, LLC","General Economic Development","County Revenue Bond Act (Sections 4-62-1 through 4-62-10, NMSA 1978 as amended); the County Industrial Revenue Bond Act (Sections 4-59-1 through 4-59-16, NMSA 1978, as amended); the County Pollution Control Revenue Bond Act (Sections 4-60-1 through 4-60-15, NMSA 1978 as amended); Municipal Housing law (Sections 3-45-1 through 3-45-25, NMSA 1978, as amended); and the Home Rule County Validation Act (Sections 4-37-10 through 4-37-13, NMSA 1978, as amended.","Rio Rancho NM","Property Tax","Tax Abatement","Prior to December 31, 2014, Intel Corportation was obligated to pay ""Contingent PILOT"" payments if the entire principal amount of the bonds had been disbursed, or if at least $10,000,000,000 had been disbursed by December 31, 2014. The amount and scheduling of the payment was dependent on how much of the balance had been disbursed as of that date. The County and Intel Corporation signed a First Lease Amendment dated 6/2/2019, to the Lease Agreement, pursuant to County Oridinance 4-25-19.10 that provides for an extension of the time period for Intel to spend proceeds from the IRB until October 24, 2024. In exchange Intel shall pay the County an additional $1,000,000 in December of 2020 and 2021 and $500,000 in December of 2022 and 2023.","$52,923","$0","$52,923","Active","(none)",""
"New Mexico","NM","Sandoval County","County","2020","Industrial Revenue Bonds - Titan City Center, LLC","General Economic Development","Property Tax Code NMSA Chapter 7 Articles 35-38","City of Rio Rancho","Property Tax","Tax Abatement","(not specified)","$146,057","$0","$146,057","Passive","(none)",""
"New Mexico","NM","Sandoval County","County","2021","Industrial Revenue Bonds - Intel Corp.","General Economic Development","County Revenue Bond Act (Sections 4-62-1 through 4-62-10, NMSA 1978 as amended); the County Industrial Revenue Bond Act (Sections 4-59-1 through 4-59-16, NMSA 1978, as amended); the County Pollution Control Revenue Bond Act (Sections 4-60-1 through 4-60-15, NMSA 1978 as amended); Municipal Housing law (Sections 3-45-1 through 3-45-25, NMSA 1978, as amended); and the Home Rule County Validation Act (Sections 4-37-10 through 4-37-13, NMSA 1978, as amended.","Sandoval County","Property Tax on real property and personal property used in business","Tax Abatement","Prior to December 31, 2014, Intel Corportation was obligated to pay ""Contingent PILOT"" payments if the entire principal amount of the bonds had been disbursed, or if at least $10,000,000,000 had been disbursed by December 31, 2014. The amount and scheduling of the payment was dependent on how much of the balance had been disbursed as of that date. The County and Intel Corporation signed a First Lease Amendment dated 6/2/2019, to the Lease Agreement, pursuant to County Oridinance 4-25-19.10 that provides for an extension of the time period for Intel to spend proceeds from the IRB until October 24, 2024. In exchange Intel shall pay the County an additional $1,000,000 in December of 2020 and 2021 and $500,000 in December of 2022 and 2023.","$11,338,420","$1,000,000","$10,338,420","Active","(none)",""
"New Mexico","NM","Sandoval County","County","2021","Industrial Revenue Bonds - Bank of America","General Economic Development","County Revenue Bond Act (Sections 4-62-1 through 4-62-10, NMSA 1978 as amended); the County Industrial Revenue Bond Act (Sections 4-59-1 through 4-59-16, NMSA 1978, as amended); the County Pollution Control Revenue Bond Act (Sections 4-60-1 through 4-60-15, NMSA 1978 as amended); Municipal Housing law (Sections 3-45-1 through 3-45-25, NMSA 1978, as amended); and the Home Rule County Validation Act (Sections 4-37-10 through 4-37-13, NMSA 1978, as amended.","Rio Rancho NM","Property Tax on real property and personal property used in business","Tax Abatement","Prior to December 31, 2014, Intel Corportation was obligated to pay ""Contingent PILOT"" payments if the entire principal amount of the bonds had been disbursed, or if at least $10,000,000,000 had been disbursed by December 31, 2014. The amount and scheduling of the payment was dependent on how much of the balance had been disbursed as of that date. The County and Intel Corporation signed a First Lease Amendment dated 6/2/2019, to the Lease Agreement, pursuant to County Oridinance 4-25-19.10 that provides for an extension of the time period for Intel to spend proceeds from the IRB until October 24, 2024. In exchange Intel shall pay the County an additional $1,000,000 in December of 2020 and 2021 and $500,000 in December of 2022 and 2023.","$36,363","$0","$36,363","Active","(none)",""
"New Mexico","NM","Sandoval County","County","2021","Industrial Revenue Bonds - Call, LLC","General Economic Development","County Revenue Bond Act (Sections 4-62-1 through 4-62-10, NMSA 1978 as amended); the County Industrial Revenue Bond Act (Sections 4-59-1 through 4-59-16, NMSA 1978, as amended); the County Pollution Control Revenue Bond Act (Sections 4-60-1 through 4-60-15, NMSA 1978 as amended); Municipal Housing law (Sections 3-45-1 through 3-45-25, NMSA 1978, as amended); and the Home Rule County Validation Act (Sections 4-37-10 through 4-37-13, NMSA 1978, as amended.","Rio Rancho NM","Property Tax","Tax Abatement","Prior to December 31, 2014, Intel Corportation was obligated to pay ""Contingent PILOT"" payments if the entire principal amount of the bonds had been disbursed, or if at least $10,000,000,000 had been disbursed by December 31, 2014. The amount and scheduling of the payment was dependent on how much of the balance had been disbursed as of that date. The County and Intel Corporation signed a First Lease Amendment dated 6/2/2019, to the Lease Agreement, pursuant to County Oridinance 4-25-19.10 that provides for an extension of the time period for Intel to spend proceeds from the IRB until October 24, 2024. In exchange Intel shall pay the County an additional $1,000,000 in December of 2020 and 2021 and $500,000 in December of 2022 and 2023.","$48,589","$0","$48,589","Active","(none)",""
"New Mexico","NM","Sandoval County","County","2021","Industrial Revenue Bonds - Titan City Center, LLC","General Economic Development","Property Tax Code NMSA Chapter 7 Articles 35-38","City of Rio Rancho","Property Tax","Tax Abatement","(not specified)","$149,084","$0","$149,084","Passive","(none)",""
"New Mexico","NM","Sandoval County","County","2021","Industrial Revenue Bonds - Safelite Solutions, LLC","General Economic Development","Property Tax Code NMSA Chapter 7 Articles 35-38","City of Rio Rancho","Gross Receipts Taxes and Compensating Taxes","Tax Abatement","(not specified)","$11,608","$0","$11,608","Passive","(none)",""
"New Mexico","NM","Sandoval County","County","2021","Industrial Revenue Bonds - Innovation Partners","General Economic Development","Property Tax Code NMSA Chapter 7 Articles 35-38","City of Rio Rancho","Property Tax","Tax Abatement","(not specified)","$14,914","$0","$14,914","Passive","(none)",""
"New Mexico","NM","Sandoval County","County","2022","Industrial Revenue Bonds - Intel Corp.","General Economic Development","NMSA 4-59-1 through 4-59-16","Sandoval County","Ad Velorum propoerty tax; Gross Receips and Compensating Taxes","Tax Abatement","No but Company must pay County $100,000 each year they do not hire 60% of their annual new employees from Sandoval County residents","$6,940,692","$500,000","$6,440,692","Active","(none)","https://www.sandovalcountynm.gov/wp-content/uploads/2023/04/FY2022_CountyAudit.pdf"
"New Mexico","NM","Sandoval County","County","2022","Industrial Revenue Bonds - Titan City Center, LLC","General Economic Development","Property Tax Code NMSA Chapter 7 Articles 35-38","City of Rio Rancho","Property Tax","Tax Abatement","(not specified)","$162,049","$0","$162,049","Passive","(none)","https://www.sandovalcountynm.gov/wp-content/uploads/2023/04/FY2022_CountyAudit.pdf"
"New Mexico","NM","Sandoval County","County","2022","Industrial Revenue Bonds - NMRD Data Center III","General Economic Development","NMSA 4-59-1 through 4-59-16","Sandoval County","Ad Velorum propoerty tax; Gross Receips and Compensating Taxes","Tax Abatement","No as it is not a maufucturing or job related project.","$130,035","$75,000","$55,035","Active","(none)","https://www.sandovalcountynm.gov/wp-content/uploads/2023/04/FY2022_CountyAudit.pdf"
"New Mexico","NM","Sandoval County","County","2022","Industrial Revenue Bonds - Call, Inc","General Economic Development","Property Tax Code NMSA Chapter 7 Articles 35-38","City of Rio Rancho","Property Tax","Tax Abatement","(not specified)","$56,375","$0","$56,375","Passive","(none)","https://www.sandovalcountynm.gov/wp-content/uploads/2023/04/FY2022_CountyAudit.pdf"
"New Mexico","NM","Sandoval County","County","2022","Industrial Revenue Bonds - Bank of America","General Economic Development","Property Tax Code NMSA Chapter 7 Articles 35-38","City of Rio Rancho","Property Tax","Tax Abatement","(not specified)","$39,526","$0","$39,526","Passive","(none)","https://www.sandovalcountynm.gov/wp-content/uploads/2023/04/FY2022_CountyAudit.pdf"
"New Mexico","NM","Sandoval County","County","2022","Industrial Revenue Bonds - Safelite Solutions, LLC","General Economic Development","Property Tax Code NMSA Chapter 7 Articles 35-38; NMSA Chapter 7 Article 9","City of Rio Rancho","Property Tax; Gross Receipts and Compensating Tax","Tax Abatement","(not specified)","$10,306","$0","$10,306","Passive","(none)","https://www.sandovalcountynm.gov/wp-content/uploads/2023/04/FY2022_CountyAudit.pdf"
