"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2022","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Overland Park","Property Tax","Tax Exemption; Tax Diversion","(not specified)","$1,446,851","$0","$1,446,851","Passive","(none)","https://go.boarddocs.com/ks/smsd/Board.nsf/files/CLQNLS607BB4/$file/ACFR%20Final%20Report.pdf"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2022","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Merriam","Property Tax","Tax Exemption; Tax Diversion","(not specified)","$1,326,518","$0","$1,326,518","Passive","(none)","https://go.boarddocs.com/ks/smsd/Board.nsf/files/CLQNLS607BB4/$file/ACFR%20Final%20Report.pdf"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2022","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Prairie Village","Property Tax","Tax Exemption; Tax Diversion","(not specified)","$681,151","$0","$681,151","Passive","(none)","https://go.boarddocs.com/ks/smsd/Board.nsf/files/CLQNLS607BB4/$file/ACFR%20Final%20Report.pdf"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2022","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Roeland Park","Property Tax","Tax Exemption; Tax Diversion","(not specified)","$405,799","$0","$405,799","Passive","(none)","https://go.boarddocs.com/ks/smsd/Board.nsf/files/CLQNLS607BB4/$file/ACFR%20Final%20Report.pdf"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2022","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Mission","Property Tax","Tax Exemption; Tax Diversion","(not specified)","$231,258","$0","$231,258","Passive","(none)","https://go.boarddocs.com/ks/smsd/Board.nsf/files/CLQNLS607BB4/$file/ACFR%20Final%20Report.pdf"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2022","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Shawnee","Property Tax","Tax Exemption; Tax Diversion","(not specified)","$122,959","$0","$122,959","Passive","(none)","https://go.boarddocs.com/ks/smsd/Board.nsf/files/CLQNLS607BB4/$file/ACFR%20Final%20Report.pdf"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2022","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Westwood","Property Tax","Tax Exemption; Tax Diversion","(not specified)","$119,338","$0","$119,338","Passive","(none)","https://go.boarddocs.com/ks/smsd/Board.nsf/files/CLQNLS607BB4/$file/ACFR%20Final%20Report.pdf"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2022","Industrial Revenue Bonds","General Economic Development","(not specified)","City of Shawnee","Property Tax","Tax Exemption; Tax Diversion","(not specified)","$32,840","$0","$32,840","Passive","(none)","https://go.boarddocs.com/ks/smsd/Board.nsf/files/CLQNLS607BB4/$file/ACFR%20Final%20Report.pdf"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2022","Industrial Revenue Bonds","General Economic Development","(not specified)","City of Lexena","Property Tax","Tax Exemption; Tax Diversion","(not specified)","$20,730","$0","$20,730","Passive","(none)","https://go.boarddocs.com/ks/smsd/Board.nsf/files/CLQNLS607BB4/$file/ACFR%20Final%20Report.pdf"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2022","Industrial Revenue Bonds","General Economic Development","(not specified)","City of Westwood","Property Tax","Tax Exemption; Tax Diversion","(not specified)","$9,529","$0","$9,529","Passive","(none)","https://go.boarddocs.com/ks/smsd/Board.nsf/files/CLQNLS607BB4/$file/ACFR%20Final%20Report.pdf"
