"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New York","NY","Amherst Central School District","School district","2019","(not specified)","General Economic Development","(not specified)","Amherst County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$471,934","$333,314","$138,620","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Amityville Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","The Town of Babylon; Nassau County; the Town of Oyster Bay","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$3,187,055","$977,803","$2,209,252","Passive","Partially entered into by county/town/city IDAs.",""
"New York","NY","Amsterdam Enlarged City School District","School district","2019","Various Sales (if applicable) and Property Tax Abatement Programs","General Economic Development","(not specified)","Montgomery County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$6,205,619","$1,302,582","$4,903,037","Passive","(none)",""
"New York","NY","Attica Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","Title I of Article 18-A of General Municipal Law of the State of New York (collectively ""the Act""; Section 412-a of the New York State Real Property Tax Law; Section 874 of the Act","Wyoming County","Real Property Tax","Payment In Lieu of Taxes (PILOT)","Should the property owner not comply with the policies and laws as set forth in each agreement, the PILOT will discontinue as outlined in each agreement.","$158,462","$0","$158,462","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Auburn Enlarged City School District","School district","2019","Payment in Lieu of Taxes (PILOT)","(not specified)","(not specified)","Cayuga County","(not specified)","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,681,656","$526,697","$1,154,959","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Bainbridge-Guilford Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Broome County; Chenango County; Delaware County; Otsego County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$49,448","$24,724","$24,724","Passive","(none)",""
"New York","NY","Baldwinsville Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Baldwinsville Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,400,551","$2,028,529","$372,022","Active","Agreement entered into in partnership with the Onondaga County IDA.",""
"New York","NY","Ballston Spa Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Town of Milton","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$115,644","$47,273","$68,371","Passive","(none)",""
"New York","NY","Ballston Spa Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Town of Malta","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$10,139,829","$7,458,225","$2,681,604","Passive","(none)",""
"New York","NY","Batavia City School District","School district","2019","(not specified)","General Economic Development","Title I of Article 18-A of General Municipal Law of the State of New York (collectively ""the Act""; Section 412-a of the New York State Real Property Tax Law; Section 874 of the Act","Genesee County","Real Property Tax","Payment In Lieu of Taxes (PILOT)","Should the property owner not comply with the policies and laws as set forth in each agreement, the PILOT will discontinue as outlined in each agreement.","$1,384,258","$0","$1,384,258","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Bath Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Bath Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$534,048","$372,097","$161,951","Active","Agreement entered into in partnership with the Steuben County IDA.",""
"New York","NY","Bay Shore Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Town of Islip","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,794,074","$805,382","$988,692","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Bayport-Blue Point Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Town of Islip","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$523,835","","Passive","Reduction in the district's property tax revenue was not readily available, therefore net revenue loss cannot be determined.",""
"New York","NY","Beacon City School District","School district","2019","(not specified)","General Economic Development","New York State Real Property Tax Law, Section 412-a; General Municipal Law, Section 874","Dutchess County; Beacon City","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$896,590","$346,621","$549,969","Passive","Partially entered into by county/town/city IDAs.",""
"New York","NY","Beekmantown Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Clinton County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,079,323","$333,988","$745,335","Passive","(none)",""
"New York","NY","Bethlehem Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","The Town of Bethlehem","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$3,429,705","$3,298,814","$130,891","Passive","(none)",""
"New York","NY","Binghamton City School District","School district","2019","Payment in Lieu of Taxes (PILOT)","Real estate development (residential)","(not specified)","Broome County; the City of Binghamton","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,389,811","$0","$1,389,811","Passive","Partially entered into by county/town/city IDAs.",""
"New York","NY","Brasher Falls Central School District","School district","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","(not specified)","Brasher Falls Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$122,462","$51,394","$71,068","Active","Agreement entered into in partnership with the St. Lawrence County IDA; Agreement with St. Lawrence Gas",""
"New York","NY","Brewster Central School District","School district","2019","(not specified)","(not specified)","Article 18-A of General Municipal Law of New York State, under the authority of New York State General Municipal Law Section 922","Brewster Central School District","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$471,183","$389,563","$81,620","Active","Agreement entered into in partnership with the Putnam County IDA.",""
"New York","NY","Brighton Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Brighton Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$487,648","$332,883","$154,765","Active","Agreement entered into in partnership with the Monroe County IDA.",""
"New York","NY","Brockport Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Monroe County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$238,582","$134,492","$104,090","Passive","Entered into by county/town/city IDAs; Agreement with St. Lawrence Gas",""
"New York","NY","Brookhaven-Comsewogue Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","Article 18-A of General Municipal Law of New York State, under the authority of New York State General Municipal Law Section 892","The Town of Brookhaven","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$12,959","$12,189","$770","Passive","Entered into by county/town/city IDAs; Agreement with St. Lawrence Gas",""
"New York","NY","Burnt Hills-Ballston Lake Central School District","School district","2019","(not specified)","Real estate development (residential)","Article 4 of the Real Property Tax Law; Article 18-A of the Real Property Tax Law, the Agriculture and Markets Law, the Transportation Law","Saratoga County; the Town of Ballston","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$146,723","$45,259","$101,464","Passive","Partially entered into by county/town/city IDAs.",""
"New York","NY","Byron-Bergen Central School District","School district","2019","(not specified)","General Economic Development","(not specified)","Genesee County","Real Property Tax","(not specified)","(not specified)","$385,000","$0","$385,000","Passive","Entered into by county/town/city IDAs; Because the abated amounts are spread across the Districtâ€šÃ„Ã´s entire tax base, there is no impact on the overall Property Tax collected.",""
"New York","NY","Cairo-Durham Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Albany County; Greene County; Schoharie County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$792,819","$317,819","$475,000","Passive","Gross/net revenue losses are approximate amounts.",""
"New York","NY","Campbell-Savona Central School District","School district","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","(not specified)","Steuben County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$112,689","$0","$112,689","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Canajoharie Central School District","School district","2019","Various Sales (if applicable) and Property Tax Abatement Programs","General Economic Development","(not specified)","Montgomery County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$69,739","$26,930","$42,809","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Canandaigua City School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Canandaigua City School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,155,099","$558,894","$596,205","Active","Agreement entered into in partnership with the Ontario County IDA.",""
"New York","NY","Canisteo-Greenwood Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Steuben County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$608,667","$224,128","$384,539","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Canton Central School District","School district","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","(not specified)","Canton Central School District","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$124,551","$0","$124,551","Active","Agreement entered into in partnership with the St. Lawrence County IDA; Agreement with United Helpers, Rushton Place, Community Bank, N.A.",""
"New York","NY","Carmel Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Putnam County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$128,094","$5,023","$123,071","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Carthage Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Jefferson County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$304,604","$203,620","$100,984","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Central Islip Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","Article 18-A of General Municipal Law of New York State, under the authority of New York State General Municipal Law Section 911-a and 898-b","Suffolk County; Town of Islip","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$12,133,672","$5,257,537","$6,876,135","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Central Square Central School District","School district","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","(not specified)","Central Square Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$69,560","$23,048","$46,512","Active","Agreement entered into in partnership with the Oswego County IDA.",""
"New York","NY","Chatham Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Columbia County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$20,614","$12,863","$7,751","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Cheektowaga Central School District","School district","2019","(not specified)","General Economic Development","(not specified)","Erie County","Property Tax","(not specified)","(not specified)","$295,000","$0","$295,000","Passive","Entered into by county/town/city IDAs; Because the abated amounts are spread across the Districtâ€šÃ„Ã´s entire tax base, there is no impact on the overall Property Tax collected.",""
"New York","NY","Chenango Valley Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Broome County IDA","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$268,816","$133,597","$135,219","Passive","(none)",""
"New York","NY","Churchville-Chili Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Churchville-Chili Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$449,033","$161,251","$287,782","Active","Agreement entered into in partnership with the Monroe County IDA.",""
"New York","NY","City of Buffalo","Municipality","2019","Various New York State programs","General Economic Development","(not specified)","Buffalo, NY","Real Property Tax","Tax Exemption","(not specified)","$12,124,258","$3,069,448","$9,054,810","Active","(none)",""
"New York","NY","City of Buffalo","Municipality","2019","Erie County Industrial Development Agency programs","Job Creation/Retention","(not specified)","Erie County, New York","Property Tax","Reduction in assessed value","(not specified)","$13,697,804","$3,344,460","$10,353,344","Passive","(none)",""
"New York","NY","City of Rochester","Municipality","2019","Various Tax Abatement Agreements","General Economic Development","Various","Rochester, New York","Real Property Tax","Tax Abatement","(not specified)","$27,187,199","$0","$27,187,199","Active","See CAFR for program specific figures",""
"New York","NY","City of Syracuse","Municipality","2019","Syracuse Industrial Development Agency Property Tax Abatements","General Economic Development","New York State Industrial Development Agency Act of 1969","Syracuse, New York","Property Tax","Payment in Lieu of Taxes (PILOT)","not specified","$18,192,230","$1,446,441","$16,745,789","Active","(none)",""
"New York","NY","City of Syracuse","Municipality","2019","Onondaga County Industrial Development Agency Property Tax Abatements","General Economic Development","New York State Industrial Development Agency Act of 1969","Onondaga County, New York","Property Tax","Payment in Lieu of Taxes (PILOT)","not specified","$583,756","$56,309","$527,447","Passive","(none)",""
"New York","NY","City of Yonkers","Municipality","2019","Yonkers Industrial Development Agency Sales Tax Abatement","General Economic Development","(not specified)","Yonkers, New York","(not specified)","(not specified)","(not specified)","$2,767,973","$0","$2,767,973","Active","(none)",""
"New York","NY","City of Yonkers","Municipality","2019","Yonkers Industrial Development Agency Mortgage Tax Abatement","General Economic Development","(not specified)","Yonkers, New York","(not specified)","(not specified)","(not specified)","$10,368,387","$0","$10,368,387","Active","The amount quoted is the total revenue foregone by City, County, and NYC",""
"New York","NY","City of Yonkers","Municipality","2019","Yonkers Industrial Development Agency PILOT Tax Abatement","General Economic Development","(not specified)","Yonkers, New York","(not specified)","(not specified)","(not specified)","$26,829,538","$24,328,059","$2,501,479","Active","(none)",""
"New York","NY","Clarence Central School District","School district","2019","(not specified)","General Economic Development","(not specified)","Town of Clarence; Erie County","Property Tax","(not specified)","(not specified)","$161,000","$0","$161,000","Passive","Entered into by county/town/city IDAs; Because the abated amounts are spread across the Districtâ€šÃ„Ã´s entire tax base, there is no impact on the overall Property Tax collected.",""
"New York","NY","Clarkstown Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","General Municipal Law Section 925-1","Rockland County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,278,576","$295,099","$983,477","Passive","(none)",""
"New York","NY","Clyde-Savannah Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","Title I of Article 18-A of General Municipal Law of the State of New York (collectively ""the Act""; Section 412-a of the New York State Real Property Tax Law; Section 874 of the Act","Wayne County; Town of Galen; Town of Savannah","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$139,513","$49,733","$89,780","Passive","Partially entered into by county/town/city IDAs.",""
"New York","NY","Cobleskill-Richmondville Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Schoharie County; Village of Cobleskill","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,041,769","$707,042","$334,727","Passive","Partially entered into by county/town/city IDAs.",""
"New York","NY","Commack Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Suffolk County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,572,695","$1,072,695","$1,500,000","Active","Agreement entered into in partnership with the Monroe County IDA; Gross/net revenue losses are approximate amounts.",""
"New York","NY","Connetquot Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Suffolk County; Town of Islip","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$7,509,197","$3,125,021","$4,384,176","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Copiague Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","The Town of Babylon","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$3,441,491","$1,025,813","$2,415,678","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Corinth Central School District","School district","2019","Various Property Tax Abatement Programs","Real estate development (residential)","New York Private Housing Finance Law, Section 577","Corinth Central School District","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$26,804","","Active","Gross revenue loss not specified, therefore net revenue loss cannot be determined.",""
"New York","NY","Corning City School District","School district","2019","(not specified)","General Economic Development","(not specified)","Chemung County; Steuben County; City of Corning; Town of Erwin; Village of Painted Post","Property Tax","(not specified)","(not specified)","$2,419,000","$0","$2,419,000","Passive","Partially entered into by county/town/city IDAs; Because the abated amounts are spread across the Districtâ€šÃ„Ã´s entire tax base, there is no impact on the overall Property Tax collected.",""
"New York","NY","Cortland Enlarged City School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Cortland Enlarged City School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$193,329","$131,250","$62,079","Active","Agreement entered into in partnership with the Cortland County IDA.",""
"New York","NY","Coxsackie-Athens Central School District","School district","2019","Various Sales (if applicable) and Property Tax Abatement Programs","General Economic Development","(not specified)","Town of Coxsackie; Town of New Baltimore; Town Athens","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,276,135","$1,043,632","$1,232,503","Passive","(none)",""
"New York","NY","Dansville Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Dansville Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$184,815","$69,941","$114,874","Active","Agreement entered into in partnership with the Livingston County IDA.",""
"New York","NY","Deer Park Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","The Town of Babylon","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$7,425,276","$4,893,376","$2,531,900","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Depew Union Free School District","School district","2019","(not specified)","General Economic Development","(not specified)","Lancaster; Erie County","Property Tax","(not specified)","(not specified)","$221,364","$151,265","$70,099","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Dolgeville Central School District","School district","2019","Various Sales (if applicable) and Property Tax Abatement Programs","General Economic Development","(not specified)","Herkimer County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$11,166","$7,528","$3,638","Passive","(none)",""
"New York","NY","Dover Union Free School District","School district","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","New York State Real Property Tax Law, Section 412-a; General Municipal Law, Section 874","Dutchess County","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$761,325","$733,705","$27,620","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Dryden Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Dryden Central School District; Tompkins County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$36,177","$32,939","$3,238","Active","Agreement entered into in partnership with the Tompkins County IDA.",""
"New York","NY","Dundee Central School District","School district","2019","(not specified)","(not specified)","Real Property Tax Law, Article 18_A","Yates County; Schuyler County","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$254,808","$176,714","$78,094","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Dunkirk City School District","School district","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","(not specified)","Chautauqua County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$5,001,857","$251,164","$4,750,693","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","East Greenbush Central School District","School district","2019","Payment in Lieu of Taxes (PILOT)","Real estate development (residential)","Article 4 of the Real Property Tax Law; Article 18-A of the Real Property Tax Law, the Agriculture and Markets Law, the Transportation Law","Rensselaer County; Village of Nassau","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$10,545,067","$4,185,190","$6,359,877","Passive","Partially entered into by county/town/city IDAs.",""
"New York","NY","East Irondequoit Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","East Irondequoit Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$634,002","$336,269","$297,733","Active","Agreement entered into in partnership with the Monroe County IDA.",""
"New York","NY","East Islip Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","Article 18-A of General Municipal Law of New York State, under the authority of New York State General Municipal Law Section 898-b","Town of Islip","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,735,180","$568,739","$1,166,441","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","East Ramapo Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","General Municipal Law Section 925-1","Rockland County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$91,085","$43,102","$47,983","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","East Ramapo Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","New York Private Housing Finance Law, Section 577","The Town of Ramapo; Town of Clarkstown","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,087,464","$227,681","$1,859,783","Passive","(none)",""
"New York","NY","East Rochester Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","East Rochester Union Free School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$161,804","$137,557","$24,247","Active","Agreement entered into in partnership with the Monroe County IDA.",""
"New York","NY","East Rockaway Union Free School District","School district","2019","Various Sales (if applicable) and Property Tax Abatement Programs","General Economic Development","(not specified)","Nassau County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,417,547","$664,370","$753,177","Passive","(none)",""
"New York","NY","East Syracuse Minoa Central School District","School district","2019","(not specified)","(not specified)","New York Real Property Tax Law, Section 406","East Syracus Minoa Central School District","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,730,759","$220,000","$1,510,759","Active","Agreement with the Syracuse Airport Authority",""
"New York","NY","East Syracuse Minoa Central School District","School district","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","Article 18-A of the New York State Municipal Law","Onondaga County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,488,042","$1,278,832","$1,209,210","Passive","Entered into by county/town/city IDAs; the net here is as reported, not equal to the difference between gross and offset.",""
"New York","NY","Eastport-South Manor Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Sullivan Industrial Development Agency","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$725,264","","Passive","The amount by which the Districts property tax revenue was reduced as a result of these abatements was not readily available; Entered into by county/town/city IDAs.",""
"New York","NY","Ellenville Central School District","School district","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","Article 18-A of the Real Property Tax Law","Ulster Industrial Development Agency","Property Tax","Payment In Lieu of Taxes (PILOT)","There are policies for recapture of PILOTs should the applicant not meet certain criteria.","$270,497","$50,000","$220,497","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Ellenville Central School District","School district","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","Article 18-A of the Real Property Tax Law","Ulster Industrial Development Agency","Property Tax","Payment In Lieu of Taxes (PILOT)","There are policies for recapture of PILOTs should the applicant not meet certain criteria.","$832,530","$378,362","$454,168","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Ellenville Central School District","School district","2019","(not specified)","Real estate development (residential)","Article V or Article XI of the Private Housing Finance Law of the State of New York","Ellenville Central School District","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$69,765","$6,147","$63,618","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Elmira City School District","School district","2019","Payment in Lieu of Taxes (PILOT)","(not specified)","New York State General Municipal Law 858","Chemung County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$634,986","$209,536","$425,450","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Elmira Heights Central School District","School district","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","(not specified)","Chemung County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$272,818","$0","$272,818","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Elmont Union Free School District","School district","2019","Various Sales (if applicable) and Property Tax Abatement Programs","General Economic Development","(not specified)","Nassau County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,474,937","$1,474,937","$0","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Elwood Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","Article 18-A of the General Municipal Law of New York State, under the authority of General Municipal Law Section 911-A","Suffolk County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$487,036","$243,518","$243,518","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Erie County","County","2019","Various PILOT Agreements","General Economic Development","(not specified)","Erie County ECIDA","Real Property Tax","Tax abatement; PILOT","(not specified)","$1,857,998","$0","$1,857,998","Active","(none)","https://www4.erie.gov/comptroller/financial-statements"
