"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Ohio","OH","Botkins Local School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","Village of Botkins","Real Property Tax","Tax Exemption","Provisions for recapturing property Tax Exemptions, which can be used at the discretions of the local governments, are pursuant to ORC Section 9.66(C)(1) and 9.66(C)(2).","$21,326","$0","$21,326","Passive","The amount lists taxes forgone by the school district for the year ended December 31, 2018.",""
"Ohio","OH","Bowling Green City School District","School District","2019","Enterprise Zone Agreements","General Economic Development","Ohio Revised Code (ORC) Sections 5709.62; 5709.63","City of Bowling Green; Wood County","Personal Property Tax; Real Property Tax","Tax Exemption","All Agreements must be finalized before the project begins and may contain provisions for the recoupment of taxes should the individual or entity fail to perform.","$482,643","$0","$482,643","Passive","(none)",""
"Ohio","OH","Brecksville-Broadview Heights City School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","City of Broadview Heights; City of Brecksville","Property Tax","(not specified)","(not specified)","$23,500","$0","$23,500","Passive","(none)",""
"Ohio","OH","Brookville Local School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Brookville","Property Tax","Tax Exemption","(not specified)","$679,740","$0","$679,740","Passive","Gross/net revenue losses are approximate amounts.",""
"Ohio","OH","Bryan City School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","City of Bryan; Pulaski Township","Property Tax","(not specified)","(not specified)","$218,378","$0","$218,378","Passive","(none)",""
"Ohio","OH","Buckeye Local School District (Ashtabula)","School District","2019","Enterprise Zone Agreements","General Economic Development","Ohio Revised Code (ORC) Sections 5709.62; 5709.63","Buckeye Local School District (Ashtabula)","Personal Property Tax; Real Property Tax","Tax Exemption","All Agreements must be finalized before the project begins and may contain provisions for the recoupment of taxes should the individual or entity fail to perform. The amount of the abatement is deducted from the businessâ€šÃ„Ã´s property tax bill.","$879","$0","$879","Active","(none)",""
"Ohio","OH","Cambridge City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","Guernsey County","Property Tax","Tax Exemption","(not specified)","$29,855","$0","$29,855","Passive","(none)",""
"Ohio","OH","Cambridge City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Cambridge","Property Tax","Tax Exemption","(not specified)","$9,903","$0","$9,903","Passive","(none)",""
"Ohio","OH","Canal Winchester Local School District","School District","2019","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Section 3735.67","City of Canal Winchester","Real Property Tax","Tax Exemption","(not specified)","$505,008","$0","$505,008","Passive","(none)",""
"Ohio","OH","Canal Winchester Local School District","School District","2019","Environmental Protection Agency Program","Conservation of farmland, forest, open space, or water","(not specified)","Franklin County","Property Tax","Tax Exemption","(not specified)","$77,805","$0","$77,805","Passive","(none)",""
"Ohio","OH","Canal Winchester Local School District","School District","2019","Payment in Lieu of Tax (PILOT)","General Economic Development","(not specified)","Franklin County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$750,197","","Passive","(none)",""
"Ohio","OH","Canton Local School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Canton; Canton Township","Real Property Tax","Tax Exemption","(not specified)","$275,686","$0","$275,686","Passive","(none)",""
"Ohio","OH","Cardinal Local School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","Middlefield Village","Property Tax","Tax Exemption","(not specified)","$57,722","$0","$57,722","Passive","(none)",""
"Ohio","OH","Cardinal Local School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","Parkman Township","Property Tax","Tax Exemption","(not specified)","$36,348","$0","$36,348","Passive","(none)",""
"Ohio","OH","Carey Exempted Village School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","Ohio Revised Code (ORC) Sections 5709.632","Crawford Township; Wyandot County","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$7,503","$7,503","$0","Passive","(none)",""
"Ohio","OH","Carey Exempted Village School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","Ohio Revised Code (ORC) Sections 5709.632; 3735.65 to 3735.70","Village of Carey","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$87,774","$87,774","$0","Passive","(none)",""
"Ohio","OH","Celina City School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","Mercer County","Property Tax","Tax Exemption","(not specified)","$150,261","$0","$150,261","Passive","(none)",""
"Ohio","OH","Celina City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Celina","Property Tax","Tax Exemption","(not specified)","$142,222","$0","$142,222","Passive","(none)",""
"Ohio","OH","Centerville City School District","School District","2019","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","(not specified)","City of Centerville","Personal Property Tax; Real Property Tax","Tax Exemption","(not specified)","$142,320","$0","$142,320","Passive","(none)",""
"Ohio","OH","Champion Local School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","Trumbull County","Real Property Tax","Tax Exemption","(not specified)","$10,518","$0","$10,518","Passive","(none)",""
"Ohio","OH","Chippewa Local School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","Wayne County","Real Property Tax","Tax Exemption","(not specified)","$1,000","$0","$1,000","Passive","Gross/net revenue losses are approximate amounts.",""
"Ohio","OH","Cincinnati Public School District","School District","2019","CRA  + TIF","General Economic Development","(not specified)","City of Cincinnati","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$31,697,777","$26,768,763","$4,929,014","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are all approximate amounts.",""
"Ohio","OH","Cincinnati Public School District","School District","2019","Residential Tax Abatement Program","General Economic Development","(not specified)","City of Cincinnati","Property Tax","(not specified)","(not specified)","$6,183,410","$0","$6,183,410","(not specified)","(none)",""
"Ohio","OH","City of Akron","Municipality","2019","Residential tax abatement program","General Economic Development","Ohio Revised Code Section 3735.66","Akron","Property Tax","Tax Abatement","(not specified)","$38,000","$0","$38,000","Active","(none)","https://www.akronohio.gov/cms/site/8b1d7191c3140a87/index.html"
"Ohio","OH","City of Akron","Municipality","2019","Community Reinvestment Act","General Economic Development","Ohio Revised Code Section 3735.66","Akron","Property Tax","Tax Abatement","(not specified)","$31,500","$0","$31,500","Active","(none)","https://www.akronohio.gov/cms/site/8b1d7191c3140a87/index.html"
"Ohio","OH","City of Cincinnati","Municipality","2019","Job Creation Tax Credit Program","General Economic Development","(not specified)","Cincinnati, Ohio","(not specified)","(not specified)","(not specified)","$6,564,000","$0","$6,564,000","Active","(none)",""
"Ohio","OH","City of Cincinnati","Municipality","2019","Community Reinvestment Area (CRA) Program","General Economic Development","(not specified)","Cincinnati, Ohio","(not specified)","(not specified)","(not specified)","$3,014,000","$0","$3,014,000","Active","(none)",""
"Ohio","OH","City of Cleveland","Municipality","2019","Community Reinvestment Area (CRA) Program","Community development","Ohio Revised Code 3735","City of Cleveland, Ohio","Property Tax","Tax Abatement","The tax abatement is revoked when the tax abated property has code violations and the property is not maintained and/or when the portion of taxes on a property or parcel that was not abated becomes delinquent.","$4,830,000","$0","$4,830,000","Active","2018 CAFR has not been released","https://www.clevelandohio.gov/taxonomy/term/206"
"Ohio","OH","City of Cleveland","Municipality","2019","Tax Increment Financing (TIF)","General Economic Development (TIF)","Ohio Revised Code (ORC) Chapter 5709","City of Cleveland, Ohio","Property Tax","Tax abatement (PILOT)","(not specified)","$2,700,000","$0","$2,700,000","Active","2018 CAFR has not been released","https://www.clevelandohio.gov/taxonomy/term/206"
"Ohio","OH","City of Cleveland","Municipality","2019","Enterprise Zone (EZ) Program","General Economic Development (EZ)","Ohio Revised Code 5709","City of Cleveland, Ohio","Real Property Tax","Tax Abatement","Abated taxes may be recouped if the project is not completed and/or required job creation is not met","$174,000","$0","$174,000","Active","2018 CAFR has not been released","https://www.clevelandohio.gov/taxonomy/term/206"
"Ohio","OH","City of Columbus","Municipality","2019","Job Growth Incentive Program","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$11,311,000","$0","$11,311,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2019","TIF - Tax Increment Financing","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$3,136,000","$0","$3,136,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2019","Community Reinvestment Area (CRA) Program","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$1,523,000","$0","$1,523,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2019","School District Revenue Sharing","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$1,366,000","$0","$1,366,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2019","Job Creation Tax Credit Program","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$576,000","$0","$576,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2019","Columbus Downtown Office Incentive Program","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$423,000","$0","$423,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2019","Enterprise Zone Program","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$235,000","$0","$235,000","Active","(none)",""
"Ohio","OH","City of Toledo","Municipality","2019","Municipal Job Creation Tax Credit (MJCTC)","Job Creation/Retention","ORC 718.15","City of Toledo","(not specified)","Tax Credit","(not specified)","$2,556,000","$0","$2,556,000","Active","(none)",""
"Ohio","OH","City of Toledo","Municipality","2019","Toledo Expansion Incentive Program","General Economic Development","City of Toledo Ordinance 487-07","City of Toledo","Grant","Grant","(not specified)","$671,000","$0","$671,000","Active","(none)",""
"Ohio","OH","City of Toledo","Municipality","2019","Community Reinvestment Area (CRA) Program","General Economic Development","ORC 3735","City of Toledo","Real Property Tax","Tax Exemption","(not specified)","$389,000","$0","$389,000","Active","(none)",""
"Ohio","OH","City of Toledo","Municipality","2019","Enterprise Zone (EZ) Program","General Economic Development (EZ)","ORC 5709","City of Toledo","Real and Personal Property Tax","Tax Exemption","(not specified)","$94,000","$0","$94,000","Active","(none)",""
"Ohio","OH","Clark-Shawnee Local School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","Clark County","Real Property Tax","Tax Exemption","Local governments may terminate or modify the exemptions from taxation granted under the agreement if the terms of the agreement are not met.","$75,323","$0","$75,323","Passive","Gross/net revenue losses are the amounts for 2018.",""
"Ohio","OH","Clear Fork Valley Local School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","Village of Bellville","Property Tax","Tax Exemption","(not specified)","$15,128","$0","$15,128","Passive","(none)",""
"Ohio","OH","Clear Fork Valley Local School District","School District","2019","Community Urban Redevelopment Program","Construction/rehabilitation","(not specified)","Worthington Township","Property Tax","Tax Exemption","(not specified)","$56","$0","$56","Passive","(none)",""
"Ohio","OH","Cleveland Municipal School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Cleveland","Property Tax","Tax Exemption","(not specified)","$34,685,527","$0","$34,685,527","Passive","(none)",""
"Ohio","OH","Clinton-Massie Local School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","Warren County","Property Tax","Payment In Lieu of Taxes (PILOT)","The abatements will be terminated if the property is deemed delinquent, behind on payments, or the terms and conditions of the CRA are not adhered to and no recapture provisions noted.","$14,051","$7,025","$7,026","Passive","(none)",""
"Ohio","OH","Cloverleaf Local School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","Village of Seville","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$198,350","$43,806","$154,544","Passive","(none)",""
"Ohio","OH","Clyde-Green Springs Exempted Village School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Clyde","Property Tax","Tax Exemption","(not specified)","$388,851","$0","$388,851","Passive","(none)",""
"Ohio","OH","Coldwater Exempted Village School District","School District","2019","Payment in Lieu of Tax (PILOT)","General Economic Development","(not specified)","Coldwater Exempted Village School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$1,500","","Active","(none)",""
"Ohio","OH","Columbiana Exempted Village School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","Columbiana County","Property Tax","Tax Exemption","(not specified)","$4,497","$0","$4,497","Passive","(none)",""
"Ohio","OH","Columbus City School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Columbus","Property Tax","Tax Exemption","(not specified)","$2,953,236","$0","$2,953,236","Passive","(none)",""
"Ohio","OH","Columbus City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","Franklin County/Hamilton Township","Property Tax","Tax Exemption","(not specified)","$562,375","$0","$562,375","Passive","(none)",""
"Ohio","OH","Columbus City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Columbus","Property Tax","Tax Exemption","(not specified)","$2,258,059","$2,416,064","$0","Passive","(none)",""
"Ohio","OH","Continental Local School District","School District","2019","Enterprise Zone Agreements; Community Reinvestment Program","General Economic Development","(not specified)","Various cities and townships in Ohio","Property Tax","Tax Exemption","(not specified)","$22,739","$0","$22,739","Passive","(none)",""
"Ohio","OH","Coshocton City School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Coshocton","Real Property Tax","Tax Exemption","(not specified)","$386,741","$0","$386,741","Passive","Amounts listed are the taxes abated for 2018, which is the latest information available.",""
"Ohio","OH","Crestview Local School District (Richland)","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Manfield","Real Property Tax","Tax Exemption","(not specified)","$14,314","$0","$14,314","Passive","(none)",""
"Ohio","OH","Crestview Local School District (Richland)","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Manfield","Property Tax","Tax Exemption","(not specified)","$4,705","$0","$4,705","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2019","Various tax abatement programs","(not specified)","(not specified)","29 municipalities in Cuyahoga County, Ohio","Property Tax","Tax Abatement","(not specified)","$3,572,900","$0","$3,572,900","Active","(none)",""
"Ohio","OH","Cuyahoga Falls City School District","School District","2019","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Section 5709","City of Cuyahoga Falls","Personal Property Tax; Real Property Tax","Tax Exemption","(not specified)","$524,607","$0","$524,607","Passive","(none)",""
"Ohio","OH","Dayton City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Dayton","Property Tax","Tax Exemption","(not specified)","$1,005,695","$0","$1,005,695","Passive","(none)",""
"Ohio","OH","Dayton City School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Dayton","Property Tax","Tax Exemption","(not specified)","$284,786","$0","$284,786","Passive","(none)",""
"Ohio","OH","Deer Park Community City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Deer Park","Property Tax","Tax Exemption","(not specified)","$1,716","$0","$1,716","Passive","(none)",""
"Ohio","OH","Defiance City School District","School District","2019","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","(not specified)","City of Defiance; Defiance County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$120,551","$54,262","$66,289","Passive","Gross/net revenue losses are the sum of both programs as the CAFR does not provide individual reimbursement/offset amounts for each jurisdiction.",""
"Ohio","OH","Delphos City School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","Van Wert County","Property Tax","Tax Exemption","(not specified)","$87,733","$0","$87,733","Passive","(none)",""
"Ohio","OH","Delphos City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Delphos","Property Tax","Tax Exemption","(not specified)","$31,313","$0","$31,313","Passive","(none)",""
"Ohio","OH","Delphos City School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","Allen County","Property Tax","Tax Exemption","(not specified)","$20,408","$0","$20,408","Passive","(none)",""
"Ohio","OH","Dover City School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Dover; Franklin Township","Real Property Tax","Tax Exemption","(not specified)","$103,164","$0","$103,164","Passive","(none)",""
"Ohio","OH","Dublin City School District","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Dublin City School District","Property Tax","(not specified)","(not specified)","","$1,500,000","","Active","Agreement with the City of Dublin.",""
"Ohio","OH","East Cleveland City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of East Cleveland","Property Tax","Tax Exemption","(not specified)","$170,072","$0","$170,072","Passive","(none)",""
"Ohio","OH","East Muskingum Local School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","Muskingum County","Property Tax","Tax Exemption","(not specified)","$41,511","$0","$41,511","Passive","(none)",""
"Ohio","OH","Edgerton Local School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Village of Edgerton","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$6,555","$3,582","$2,973","Passive","Reimbursement/offset amount is the sum of $1,966 which was received in the fiscal year of 2019 and $1,616 which was received in the fiscal year of 2018 as compensation for the forgone Property Tax in 2019.",""
"Ohio","OH","Edison Local School District (Erie)","School District","2019","Enterprise Zone Agreements; Community Reinvestment Programs","General Economic Development","(not specified)","City of Norwalk","Property Tax","Tax Exemption","(not specified)","$122,019","$0","$122,019","Passive","(none)",""
"Ohio","OH","Elgin Local School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","Marion County","Property Tax","Tax Exemption","(not specified)","$250,393","$0","$250,393","Passive","(none)",""
"Ohio","OH","Elgin Local School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Marion","Property Tax","Tax Exemption","(not specified)","$2,564","$0","$2,564","Passive","(none)",""
"Ohio","OH","Elyria City School District","School District","2019","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Section 3735.66","City of Elyria","Property Tax","Tax Exemption","(not specified)","$193,402","$0","$193,402","Passive","(none)",""
"Ohio","OH","Elyria City School District","School District","2019","Enterprise Zone Agreements","General Economic Development","Ohio Revised Code (ORC) Section 5709","City of Elyria","Real Property Tax","Tax Exemption","(not specified)","$25,916","$0","$25,916","Passive","(none)",""
"Ohio","OH","Euclid City School District","School District","2019","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Section 5709","City of Euclid","Property Tax","Tax Exemption","(not specified)","$993,982","$0","$993,982","Passive","(none)",""
"Ohio","OH","Fairbanks Local School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","Union County; Millcreek Township","Property Tax","Tax Exemption","(not specified)","$20,603","$0","$20,603","Passive","(none)",""
"Ohio","OH","Fairborn City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Fairborn","Property Tax","Tax Exemption","(not specified)","$49,696","$0","$49,696","Passive","(none)",""
"Ohio","OH","Fairborn City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Xenia","Property Tax","Tax Exemption","(not specified)","$39,858","$0","$39,858","Passive","(none)",""
"Ohio","OH","Fairborn City School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","Greene County","Property Tax","Tax Exemption","(not specified)","$10,104","$0","$10,104","Passive","(none)",""
"Ohio","OH","Fairfield City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Fairfield","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$631,344","$420,690","$210,654","Passive","Gross/net revenue losses are approximate amounts.",""
"Ohio","OH","Fairfield Union Local School District","School District","2019","Enterprise Zone Agreements","General Economic Development","Ohio Revised Code (ORC) Sections 5709.62; 5709.63","Fairfield County","Personal Property Tax; Real Property Tax","Tax Exemption","All Agreements must be finalized before the project begins and may contain provisions for the recoupment of taxes should the individual or entity fail to perform.","$8,165","$0","$8,165","Passive","(none)",""
"Ohio","OH","Fairless Local School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","Ohio Revised Code (ORC) 3735.65 to 3735.70","Village of Brewster","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$19,185","$9,587","$9,598","Passive","(none)",""
