"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Nevada","NV","City of Las Vegas","Municipality","2020","State of Nevada Tax Abatement Program (Machinery/equipment)","General Economic Development","Nevada Revised Statutes 374.357","State of Nevada","Sales and Use Tax","Tax Abatement","(not specified)","$699,028","$0","$699,028","Passive","(none)","https://www.lasvegasnevada.gov/Government/Departments/Finance"
"Nevada","NV","City of Las Vegas","Municipality","2020","State of Nevada Tax Abatement Program (Aviation)","Technology (aviation)","Nevada Revised Statutes 360.753","State of Nevada","Personal Property Tax; Sales and Use Tax","Tax Abatement","(not specified)","$50,035","$0","$50,035","Passive","(none)","https://www.lasvegasnevada.gov/Government/Departments/Finance"
"Nevada","NV","City of Las Vegas","Municipality","2021","State of Nevada Tax Abatement Program (Energy)","Energy production","Nevada Revised Statutes 701A","State of Nevada","Property Tax; Sales and Use Tax","Tax Abatement","(not specified)","$1,879,057","$0","$1,879,057","Passive","(none)","https://www.lasvegasnevada.gov/Government/Departments/Finance"
"Nevada","NV","City of Las Vegas","Municipality","2021","State of Nevada Tax Abatement Program (Data center)","Technology (data center)","Nevada Revised Statutes 360.754","State of Nevada","Property Tax; Sales and Use Tax","Tax Abatement","(not specified)","$777,542","$0","$777,542","Passive","(none)","https://www.lasvegasnevada.gov/Government/Departments/Finance"
"Nevada","NV","City of Las Vegas","Municipality","2021","State of Nevada Tax Abatement Program (Machinery/equipment)","General Economic Development","Nevada Revised Statutes 374.357","State of Nevada","Sales and Use Tax","Tax Abatement","(not specified)","$474,310","$0","$474,310","Passive","(none)","https://www.lasvegasnevada.gov/Government/Departments/Finance"
"Nevada","NV","City of Las Vegas","Municipality","2021","State of Nevada Tax Abatement Program (Aviation)","Technology (aviation)","Nevada Revised Statutes 360.753","State of Nevada","Personal Property Tax; Sales and Use Tax","Tax Abatement","(not specified)","$27,767","$0","$27,767","Passive","(none)","https://www.lasvegasnevada.gov/Government/Departments/Finance"
"Nevada","NV","City of Las Vegas","Municipality","2022","State of Nevada Tax Abatement Program (Energy)","Energy production","Nevada Revised Statutes 701A","State of Nevada","Property Tax; Sales and Use Tax","Tax Abatement","(not specified)","$1,102,763","$0","$1,102,763","Passive","(none)","https://files.lasvegasnevada.gov/finance/2022-CLV_Annual_Comprehensive_Financial_Report-Final-Updated-Feb-9-2023.pdf"
"Nevada","NV","City of Las Vegas","Municipality","2022","State of Nevada Tax Abatement Program (Data center)","Technology (data center)","Nevada Revised Statutes 360.754","State of Nevada","Property Tax; Sales and Use Tax","Tax Abatement","(not specified)","$616,800","$0","$616,800","Passive","(none)","https://files.lasvegasnevada.gov/finance/2022-CLV_Annual_Comprehensive_Financial_Report-Final-Updated-Feb-9-2023.pdf"
"Nevada","NV","City of Las Vegas","Municipality","2022","State of Nevada Tax Abatement Program (Machinery/equipment)","General Economic Development","Nevada Revised Statutes 374.357","State of Nevada","Sales and Use Tax","Tax Abatement","(not specified)","$401,888","$0","$401,888","Passive","(none)","https://files.lasvegasnevada.gov/finance/2022-CLV_Annual_Comprehensive_Financial_Report-Final-Updated-Feb-9-2023.pdf"
"Nevada","NV","City of Las Vegas","Municipality","2022","State of Nevada Tax Abatement Program (Aviation)","Technology (aviation)","Nevada Revised Statutes 360.753","State of Nevada","Personal Property Tax; Sales and Use Tax","Tax Abatement","(not specified)","$74,246","$0","$74,246","Passive","(none)","https://files.lasvegasnevada.gov/finance/2022-CLV_Annual_Comprehensive_Financial_Report-Final-Updated-Feb-9-2023.pdf"
