"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Washington","WA","City of Seattle","Municipality","2019","Current Use","Conservation of farmland, forest, open space, or water","RCW 84.33.130 and RCW 84.34.010","King County, Washington","Real Property Tax","Reduction in assessed value","When land no longer meets the requirements for the respective classifications, abated taxes and applicable penalties and interest are collected.","$46,000","$0","$46,000","Passive","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2019","Multifamily Property Tax Exemption (MFTE)","Affordable Housing","SMC Chapter 5.73 and RCW Chapter 84.14","City of Seattle, Washington","Real Property Tax","Tax Exemption","If a property fails to comply with affordability restriction, the Director of Housing has the authority to cancel a Tax Exemption, and the Assessor has the authority to impose fines, collect back taxes, and charge interest on back taxes.","$11,000","$0","$11,000","Active","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Spokane","Municipality","2019","Multiple-Family Housing Property Tax Exemption Program","Affordable Housing","Spokane Municipal Code section SMC 8.15 and the Revised Code of Washington section RCW 84.14","City of Spokane, Washington","Real Property Tax","Tax Exemption","(no provisions for recapture)","$2,458,530","$0","$2,458,530","Active","(none)","https://my.spokanecity.org/opendata/documents/financial-reports/"
"Washington","WA","City of Spokane","Municipality","2019","Multi-unit Urban Housing","Affordable Housing","chapter RCW 84.14.020","State of Washington","Property Tax","Tax Exemption","(no provisions for recapture)","$387,957","$0","$387,957","Passive","(none)","https://my.spokanecity.org/opendata/documents/financial-reports/"
"Washington","WA","City of Spokane","Municipality","2019","High Unemployment County Sales & Use Tax Deferral for Manufacturing Facilities","Manufacturing development","RCW 82.60.030","State of Washington","Property Tax","Tax Exemption","(no provisions for recapture)","$68,980","$0","$68,980","Passive","(none)","https://my.spokanecity.org/opendata/documents/financial-reports/"
"Washington","WA","City of Tacoma","Municipality","2019","Future nonprofit low-income housing","Affordable Housing","chapter RCW 84.14.020","State of Washington","Property Tax","Tax Exemption","(no provisions for recapture)","$1,298,000","$0","$1,298,000","Passive","(none)","https://www.cityoftacoma.org/cms/one.aspx?portalId=169&pageId=225714"
"Washington","WA","City of Tacoma","Municipality","2019","Multifamily Housing Property Tax Exemption","Affordable Housing","Tacoma Municipal Code, Section 6A.110.020.","Tacoma, WA","Property Tax","Tax Exemption","N/A; exemption will begin after the improvements are completed","$1,023,000","$0","$1,023,000","Active","(none)","https://www.cityoftacoma.org/cms/one.aspx?portalId=169&pageId=225714"
"Washington","WA","City of Tacoma","Municipality","2019","Special Valuation Property Tax Exemption","Historic Preservation","Washington State RCW Chapter 84.26, Historic Property.","Tacoma, WA","Property Tax","Tax Exemption","(not specified)","$142,000","$0","$142,000","Passive","(none)","https://www.cityoftacoma.org/cms/one.aspx?portalId=169&pageId=225714"
"Washington","WA","City of Vancouver","Municipality","2019","Multifamily Housing Property Tax Exemption","Affordable Housing","Washington State RCW 84.14 and Vancouver Municipal Code Chapter 3.22","City of Vancouver","Property Tax","Tax Exemption","(no provisions for recapture)","$199,800","$0","$199,800","Active","(none)","https://www.cityofvancouver.us/fms/page/financial-reports"
"Washington","WA","City of Vancouver","Municipality","2019","High Unemployment County Sales & Use Tax Deferral for Manufacturing Facilities","Manufacturing development","RCW 82.60.030","State of Washington","Property Tax","Tax Exemption","(no provisions for recapture)","$178,000","$0","$178,000","Passive","(none)","https://www.cityofvancouver.us/fms/page/financial-reports"
"Washington","WA","City of Vancouver","Municipality","2019","Multi-unit Urban Housing","Affordable Housing","chapter RCW 84.14.020","State of Washington","Property Tax","Tax Exemption","(no provisions for recapture)","$141,000","$0","$141,000","Passive","(none)","https://www.cityofvancouver.us/fms/page/financial-reports"
"Washington","WA","Clover Park School District","School district","2019","Multiple Unit Dwelling Exemption","Construction/rehabilitation","(not specified)","City of Lakewood","Property Tax","Tax Abatement","(not specified)","$458,682","$0","$458,682","Passive","(none)",""
"Washington","WA","Clark County","County","2019","Multifamily Tax Exemption Program","General Economic Development","RCW 84.14","City of Vancouver","Property Tax","Tax abatements","(not specified)","$69,789","$0","$69,789","Passive","(none)","https://clark.wa.gov/sites/default/files/media/document/2020-10/ClarkCountyWa2019CAFRFinal.pdf"
"Washington","WA","Clark County","County","2019","High Unemployment County - Manufacturing Facilities","General Economic Development","82.60 RCW","State of Washington","Sales and Use Tax","Tax abatements","(not specified)","$15,606","$0","$15,606","Passive","(none)","https://clark.wa.gov/sites/default/files/media/document/2020-10/ClarkCountyWa2019CAFRFinal.pdf"
"Washington","WA","Darrington School District","School district","2019","Tribal Lands for Government Services Tax Exemption","General Economic Development","(not specified)","Snohomish County","Property Tax","Tax Exemption","(not specified)","$8,394","$0","$8,394","Passive","(none)",""
"Washington","WA","Darrington School District","School district","2019","DOR- Religious Activities (Churches, Synagogues, etc.)","Charity/nonprofit/government assistance","(not specified)","Snohomish County","Property Tax","Tax Exemption","(not specified)","$7,775","$0","$7,775","Passive","(none)",""
"Washington","WA","Darrington School District","School district","2019","Native American Property Tax Exemption","General Economic Development","(not specified)","Snohomish County","Property Tax","Tax Exemption","(not specified)","$810","$0","$810","Passive","(none)",""
"Washington","WA","Edmonds School District","School district","2019","Multiple Unit Dwelling Exemption","Construction/rehabilitation","(not specified)","Snohomish County","Property Tax","Tax Exemption","(not specified)","$149,043","$0","$149,043","Active","(none)",""
"Washington","WA","Everett School District","School district","2019","Specific Exempt Property","Charity/nonprofit/government assistance","RCW 36.70A","City of Everett","Property Tax Tax","Tax Exemption","(not specified)","$884,397","$0","$884,397","Passive","(none)",""
"Washington","WA","Everett School District","School district","2019","Multiple Unit Dwelling Exemption","Construction/rehabilitation","RCW 36.70A","City of Everett","Property Tax Tax","Tax Exemption","(not specified)","$562,431","$0","$562,431","Passive","(none)",""
"Washington","WA","Granite Falls School District","School district","2019","DOR- Religious Activities","Charity/nonprofit/government assistance","(not specified)","Granite Falls School District","Property Tax","Tax Exemption","(not specified)","$29,021","$0","$29,021","Active","(none)",""
"Washington","WA","Granite Falls School District","School district","2019","DOR- Religious Activities","Charity/nonprofit/government assistance","(not specified)","Granite Falls School District","Property Tax","Tax Exemption","(not specified)","$9,898","$0","$9,898","Active","(none)",""
"Washington","WA","Granite Falls School District","School district","2019","Tribal Lands for Government Services Tax Exemption","General Economic Development","(not specified)","Granite Falls School District","Property Tax","Tax Exemption","(not specified)","$1,730","$0","$1,730","Active","(none)",""
"Washington","WA","Granite Falls School District","School district","2019","Native American Property Tax Exemption","General Economic Development","(not specified)","Granite Falls School District","Property Tax","Tax Exemption","(not specified)","$1,133","$0","$1,133","Active","(none)",""
"Washington","WA","Kent School District","School district","2019","Senior Citizens/Disabled Exemption","Construction/rehabilitation","(not specified)","King County","Property Tax","Tax Exemption","(not specified)","$987,615","$0","$987,615","Passive","(none)",""
"Washington","WA","King County","County","2019","Multi-Unit Urban Housing Exemption","Construction/rehabilitation","Chapter 84.14 RCW","State of Washington","Property Tax Property Tax","Tax Exemption","If the recipient of the tax abatement fails to comply with the statutory requirements of this Chapter a lien will be placed on the property in the amount of the real Property Tax that would normally be imposed, plus a penalty and interest.","$11,851,000","$0","$11,851,000","Passive","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2019","Current Use Programs","Conservation of farmland, forest, open space, or water","RCW 84.33.130 and RCW 84.34.010","King County,  Washington","Property Tax","Reduction in assessed value","When land no longer meets the requirements for the respective classifications, abated taxes and applicable penalties and interest are collected.","$2,459,000","$0","$2,459,000","Active","One number is reported for four sub-programs: Public Benefit Rating System, Timber Land, Farm and Agricultural Land, Forestland","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2019","High-Technology Sales and Use Tax Deferral","Research and development","Chapter 82.63 RCW","State of Washington","Sales and Use Tax","Tax deferral; tax waiver","If the investment project is used for any other purpose at any time during the calendar year in which the investment is certified as operationally complete, or during the next seven calendar years, a portion of the deferred taxes must be repaid immediately.","$1,015,000","$0","$1,015,000","Passive","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2019","Historic Preservation Program","Historic Preservation","Chapter 84.26 RCW","King County,  Washington","Property Tax","Reduction in assessed value","If disqualified, there shall be added to the tax an additional tax equal to (a) the cost multiplied by the levy rate in each year the property was subject to special valuation; plus (b) interest on the amounts of the additional tax at the statutory rate charged on delinquent Property Tax from the dates on which the additional tax could have been paid without penalty if the property had not been valued as historic property under this chapter; plus (c) a penalty equal to 12 percent of the amount determined in (a) and (b).","$584,000","$0","$584,000","Active","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2019","Single-family Dwelling Improvement Program","Property improvements","RCW 84.36.400","King County,  Washington","Property Tax","Tax Exemption","(not specified)","$132,000","$0","$132,000","Active","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2019","Aerospace incentives: Computer Hardware, Software and Peripherals sales and use tax exemption","Data Not Yet Retrieved","RCWs 82.04.260(11), 82.04.290(3), and 82.04.250(3)","State of Washington","B & O Taxes","Tax Exemption","(not specified)","$54,000","$0","$54,000","Passive","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2019","Multifamily Housing Property Tax Exemption","Construction/rehabilitation","Chapter 84.14 RCW","King County,  Washington","Property Tax Property Tax","Tax Exemption","If the recipient of the tax abatement fails to comply with the statutory requirements of this Chapter a lien will be placed on the property in the amount of the real Property Tax that would normally be imposed, plus a penalty and interest.","$6,000","$0","$6,000","Passive","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","Lake Stevens School District","School district","2019","Churches Nonprofit Recognized Religious Denominations","Charity/nonprofit/government assistance","(not specified)","Various cities and townships in Washington","Property Tax","Tax Exemption","(not specified)","$61,528","$0","$61,528","Passive","(none)",""
"Washington","WA","Lakewood School District","School district","2019","DOR- Religious Activities","Charity/nonprofit/government assistance","(not specified)","Lakewood School District","Property Tax","Tax Exemption","(not specified)","$12,497","$0","$12,497","Active","(none)",""
"Washington","WA","Lakewood School District","School district","2019","Native American Property Tax Exemption","General Economic Development","(not specified)","Lakewood School District","Property Tax","Tax Exemption","(not specified)","$3,254","$0","$3,254","Active","(none)",""
"Washington","WA","Lakewood School District","School district","2019","Religious Activities","Charity/nonprofit/government assistance","(not specified)","Lakewood School District","Property Tax","Tax Exemption","(not specified)","$2,951","$0","$2,951","Active","(none)",""
"Washington","WA","Lakewood School District","School district","2019","DOR- Religious Activities","Charity/nonprofit/government assistance","(not specified)","Lakewood School District","Property Tax","Tax Exemption","(not specified)","$2,055","$0","$2,055","Active","(none)",""
"Washington","WA","Lakewood School District","School district","2019","Native American Property Tax Exemption","General Economic Development","(not specified)","Lakewood School District","Property Tax","Tax Exemption","(not specified)","$1,185","$0","$1,185","Active","(none)",""
"Washington","WA","Lakewood School District","School district","2019","Native American Property Tax Exemption","General Economic Development","(not specified)","Lakewood School District","Property Tax","Tax Exemption","(not specified)","$944","$0","$944","Active","(none)",""
"Washington","WA","Marysville School District","School district","2019","Native American/Tribal Lands","General Economic Development","(not specified)","Snohomish County","Property Tax","Tax Exemption","(not specified)","$1,357,341","$0","$1,357,341","Passive","(none)",""
"Washington","WA","Marysville School District","School district","2019","DOR- Religious Activities","Charity/nonprofit/government assistance","(not specified)","Snohomish County","Property Tax","Tax Exemption","(not specified)","$148,661","$0","$148,661","Passive","(none)",""
"Washington","WA","Meridian School District","School district","2019","Future nonprofit churches, parsonages, and convents","Charity/nonprofit/government assistance","RCW 84.36.020(2)","Whatcom County","Property Tax","Tax Exemption","(not specified)","$33,943","$0","$33,943","Passive","(none)",""
"Washington","WA","Meridian School District","School district","2019","Schools and colleges â€šÃ„Ã¬ Art, scientific and historical collections and property used to maintain, etc.","Educational development","RCW 84.36-250-260","Whatcom County","Property Tax","Tax Exemption","(not specified)","$14,829","$0","$14,829","Passive","(none)",""
"Washington","WA","Meridian School District","School district","2019","Property used for character building, benevolent, protective or rehabilitative social services, camp facilities, veteran or relief organization owned property, property of nonprofit organizations that issue debt for student loans or that are guarantee agencies","Conservation of farmland, forest, open space, or water","RCW 84.36.030","Whatcom County","Property Tax","Tax Exemption","(not specified)","$3,104","$0","$3,104","Passive","(none)",""
"Washington","WA","Mount Baker School District","School district","2019","Future nonprofit churches, parsonages, and convents","Charity/nonprofit/government assistance","RCW 84.36.020(2)","Whatcom County","Property Tax","Tax Exemption","(not specified)","$15,091","$0","$15,091","Passive","(none)",""
"Washington","WA","Mount Baker School District","School district","2019","Schools and colleges â€šÃ„Ã¬ Art, scientific and historical collections and property used to maintain, etc.","Educational development","RCW 84.36-250-260","Whatcom County","Property Tax","Tax Exemption","(not specified)","$13,732","$0","$13,732","Passive","(none)",""
"Washington","WA","Mount Baker School District","School district","2019","Property used for character building, benevolent, protective or rehabilitative social services, camp facilities, veteran or relief organization owned property, property of nonprofit organizations that issue debt for student loans or that are guarantee agencies","Conservation of farmland, forest, open space, or water","RCW 84.36.030","Whatcom County","Property Tax","Tax Exemption","(not specified)","$7,928","$0","$7,928","Passive","(none)",""
"Washington","WA","Mount Baker School District","School district","2019","Native American Property Tax Exemption","General Economic Development","RCW 84.36.010(1)","Whatcom County","Property Tax","Tax Exemption","(not specified)","$6,132","$0","$6,132","Passive","(none)",""
"Washington","WA","Mount Baker School District","School district","2019","Property for Non-profit Child Care Centers, Libraries, etc.","Educational development","RCW 84.36.040","Whatcom County","Property Tax","Tax Exemption","(not specified)","$1,782","$0","$1,782","Passive","(none)",""
"Washington","WA","Mukilteo School District","School district","2019","Religious Activities","Charity/nonprofit/government assistance","(not specified)","Snohomish County","Property Tax","Tax Exemption","(not specified)","$194,444","$0","$194,444","Passive","(none)",""
"Washington","WA","Mukilteo School District","School district","2019","Tribal Lands for Government Service","General Economic Development","(not specified)","Snohomish County","Property Tax","Tax Exemption","(not specified)","$6","$0","$6","Passive","(none)",""
"Washington","WA","Nooksack Valley School District","School district","2019","Property Owned By An Indian Tribe","General Economic Development","(not specified)","Whatcom County","Property Tax","Tax Exemption","(not specified)","$36,728","$0","$36,728","Passive","(none)",""
"Washington","WA","Nooksack Valley School District","School district","2019","Property used for character building, benevolent, protective or rehabilitative social services, camp facilities, veteran or relief organization owned property, property of nonprofit organizations that issue debt for student loans or that are guarantee agencies","Conservation of farmland, forest, open space, or water","(not specified)","Whatcom County","Property Tax","Tax Exemption","(not specified)","$8,193","$0","$8,193","Passive","(none)",""
"Washington","WA","Pierce County","County","2019","Housing Projects","(not specified)","(not specified)","Pierce County,  Washington","(not specified)","(not specified)","(not specified)","$450,772","$0","$450,772","(not specified)","Including the following statement: ""The tax abatements did not result in a reduction or loss of revenue to the County because, pursuant to state law, these taxes were reallocated to other property tax payers.","https://www.piercecountywa.gov/364/Annual-Comprehensive-Financial-Report"
"Washington","WA","Port Angeles School District","School district","2019","Homes for the Aging, Senior Citizens, and Disabled Persons","Construction/rehabilitation","RCW 84.36; WAC 458-16A","Clallam County","Property Tax","Tax Exemption","(not specified)","$34,116","$0","$34,116","Passive","(none)",""
"Washington","WA","Seattle Public Schools","School district","2019","Historics","Conservation of farmland, forest, open space, or water","(not specified)","City of Seattle","Property Tax","Tax Exemption","(not specified)","$626,449","$0","$626,449","Passive","(none)",""
"Washington","WA","Seattle Public Schools","School district","2019","Home Improvement","Construction/rehabilitation","(not specified)","City of Seattle","Property Tax","Tax Exemption","(not specified)","$70,976","$0","$70,976","Passive","(none)",""
"Washington","WA","Seattle Public Schools","School district","2019","Non-Profit","Construction/rehabilitation","(not specified)","City of Seattle","Property Tax","Tax Exemption","(not specified)","$50,039","$0","$50,039","Passive","(none)",""
"Washington","WA","Seattle Public Schools","School district","2019","Current Use","Agricultural development","(not specified)","City of Seattle","Property Tax","Tax Exemption","(not specified)","$28,054","$0","$28,054","Passive","(none)",""
"Washington","WA","Seattle Public Schools","School district","2019","Multi-Family Tax Exempt","Construction/rehabilitation","(not specified)","City of Seattle","Property Tax","Tax Exemption","(not specified)","$6,654","$0","$6,654","Passive","(none)",""
"Washington","WA","Snohomish County","County","2019","Tribal Property Used for Economic Development Purposes","(not specified)","State RCW 84.36.010","State of Washington","Property Tax","Tax abatements","(not specified)","$334,502","$0","$334,502","Passive","(none)","https://snohomishcountywa.gov/Archive.aspx?AMID=47"
"Washington","WA","Snohomish County","County","2019","Multi-Unit Urban Housing Exemption","(not specified)","State RCW 84.14.020","State of Washington","Property Tax","Tax abatements","(not specified)","$144,443","$0","$144,443","Passive","(none)","https://snohomishcountywa.gov/Archive.aspx?AMID=47"
"Washington","WA","Snohomish County","County","2019","Exemption for Computer Hardware, Software and Peripherals","(not specified)","82.08.975/ 82.12.975","State of Washington","Sales and Use Tax","Tax abatements","(not specified)","$65,868","$0","$65,868","Passive","(none)","https://snohomishcountywa.gov/Archive.aspx?AMID=47"
"Washington","WA","Snohomish County","County","2019","Local Revitalization Financing","(not specified)","State RCW 39.104","State of Washington","Property Tax","Tax abatements","(not specified)","$45,423","$0","$45,423","Passive","(none)","https://snohomishcountywa.gov/Archive.aspx?AMID=47"
"Washington","WA","Snohomish County","County","2019","Future Nonprofit Low-Income Housing","(not specified)","State RCW 84.36.560","State of Washington","Property Tax","Tax abatements","(not specified)","$33,308","$0","$33,308","Passive","(none)","https://snohomishcountywa.gov/Archive.aspx?AMID=47"
"Washington","WA","Snohomish County","County","2019","High Technology Sales and Use Tax Deferral","(not specified)","State RCW 82.63","State of Washington","Sales and Use Tax","Tax abatements","(not specified)","$16,959","$0","$16,959","Passive","(none)","https://snohomishcountywa.gov/Archive.aspx?AMID=47"
"Washington","WA","Snohomish County","County","2019","Biotechnology and Medical Device Manufacturing Sales and Use Tax Deferral","(not specified)","State RCW 82.75","State of Washington","Sales and Use Tax","Tax abatements","(not specified)","$8,220","$0","$8,220","Passive","(none)","https://snohomishcountywa.gov/Archive.aspx?AMID=47"
"Washington","WA","Snohomish County","County","2019","Non-profit Churches, Parsonages, and Convents","(not specified)","State RCW 84.36.020","State of Washington","Property Tax","Tax abatements","(not specified)","$1,736","$0","$1,736","Passive","(none)","https://snohomishcountywa.gov/Archive.aspx?AMID=47"
"Washington","WA","Spokane County","County","2019","Senior/Disable","(not specified)","82.08.975/ 82.12.975","Spokane County","Sales and Use Tax","Tax abatements","(not specified)","$15,234,000","$0","$15,234,000","Active","(none)","https://www.spokanecounty.org/3016/Annual-Financial-Reports"
"Washington","WA","Spokane County","County","2019","Farm and Ag (current use)","(not specified)","RCW 84.33.130 and RCW 84.34.010.","Spokane County","Property Tax","Tax abatements","(not specified)","$9,856,000","$0","$9,856,000","Active","(none)","https://www.spokanecounty.org/3016/Annual-Financial-Reports"
"Washington","WA","Spokane County","County","2019","Multi-Family","(not specified)","84.14 RCW","Spokane County","Property Tax","Tax abatements","(not specified)","$2,458,000","$0","$2,458,000","Active","(none)","https://www.spokanecounty.org/3016/Annual-Financial-Reports"
"Washington","WA","Spokane County","County","2019","Historic Preservation","(not specified)","Chapter 84.26 RCW","Spokane County","Property Tax","Tax abatements","(not specified)","$844,000","$0","$844,000","Active","(none)","https://www.spokanecounty.org/3016/Annual-Financial-Reports"
"Washington","WA","Spokane County","County","2019","Multi-Unit Urban Housing Exemption","(not specified)","State RCW 84.14.020","State of Washington","Property Tax","Tax abatements","(not specified)","$136,000","$0","$136,000","Passive","(none)","https://www.spokanecounty.org/3016/Annual-Financial-Reports"
"Washington","WA","Spokane County","County","2019","High Unemployment County - Manufacturing Facilities","Data Not Yet Retrieved","82.60 RCW","State of Washington","Sales and Use Tax","Tax abatements","(not specified)","$6,000","$0","$6,000","Passive","(none)","https://www.spokanecounty.org/3016/Annual-Financial-Reports"
"Washington","WA","Spokane School District","School district","2019","Multiple-Family Housing Property Tax Exemption","Construction/rehabilitation","(not specified)","City of Spokane","Property Tax","Tax Exemption","(not specified)","$836,543","$0","$836,543","Passive","(none)",""
"Washington","WA","Stanwood-Camano School District","School district","2019","DOR- Religious Activities","Charity/nonprofit/government assistance","(not specified)","Snohomish County","Property Tax","Tax Exemption","(not specified)","$36,649","$0","$36,649","Passive","(none)",""
"Washington","WA","Stanwood-Camano School District","School district","2019","DOR- Religious Activities","Charity/nonprofit/government assistance","(not specified)","Snohomish County","Property Tax","Tax Exemption","(not specified)","$9,799","$0","$9,799","Passive","(none)",""
"Washington","WA","Stanwood-Camano School District","School district","2019","Native American Property Tax Exemption","General Economic Development","(not specified)","Snohomish County","Property Tax","Tax Exemption","(not specified)","$2,737","$0","$2,737","Passive","(none)",""
"Washington","WA","Sultan School District","School district","2019","Religious Activities","Charity/nonprofit/government assistance","(not specified)","Snohomish County","Property Tax","Tax Exemption","(not specified)","$13,740","$0","$13,740","Passive","(none)",""
"Washington","WA","Sultan School District","School district","2019","Native American Property Tax Exemption","General Economic Development","(not specified)","Snohomish County","Property Tax","Tax Exemption","(not specified)","$83","$0","$83","Passive","(none)",""
"Washington","WA","Tacoma School District","School district","2019","Housing projects with 5 or more units","Construction/rehabilitation","(not specified)","City of Tacoma","Property Tax","Tax Exemption","(not specified)","$2,042,530","$0","$2,042,530","Passive","The tax abatements did not result in a reduction or loss of revenue to the district because, pursuant to state law, these taxes were reallocated to other property tax payers.",""
"Washington","WA","Washington","State","2019","Aerospace Incentives","Technology (aviation)","RCWs 82.04.260(11), 82.04.290(3), and 82.04.250(3); RCWs 82.08.980 and 82.12.980; RCW 82.04.4461; RCW 82.04.4463; RCW 82.29A.137; RCWs 82.08.975 and 82.12.975","State of Washington","Business and Occupation Tax; Sales and Use Tax; Leasehold Excise Tax","Tax reduction; Tax Exemption; Tax Credit","(not specified)","$244,615,000","$0","$244,615,000","Active","Provided breakdown by type of taxes",""
