"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Tennessee","TN","City of Memphis","Municipality","2021","Various PILOTS: Administered by Economic Development Growth Engine (Industrial Development Board)","General Economic Development","Tennessee Code Annotated Section 7-53-101","Economic development Growth Engine Industrial Development Board of the City of Memphis and County of Shelby, Tennessee (EDGE)","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$6,084,000","$0","$6,084,000","Active","Programs Administered by Economic Development Growth Engine (Industrial Development Board); Includes Community Builder PILOT, Destination Retail PILOT, Expansion PILOT, Fast Trak PILOT, Jobs PILOT, and Residential PILOT",""
"Tennessee","TN","City of Memphis","Municipality","2021","Downtown Memphis Commission: PILOT","Real estate development","Tennessee Code Annotated Section 7-53-102","City of Memphis","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$8,470,000","$0","$8,470,000","Active","(none)",""
"Tennessee","TN","City of Nashville and Davidson County","City/County","2021","Vaious Payment In Lieu of Taxes (PILOT)","General Economic Development","Tennessee Code Annotated (TCA) Section 7-53-305","City of Nashville and Davidson County","Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$15,611,952","$0","$15,611,952","Active","See CAFR for company specific details","https://www.nashville.gov/departments/finance/accounting/comprehensive-financial-reports"
"Tennessee","TN","Hamilton County","County","2021","Economic Development: Tax Increment Financing","General Economic Development","Tennessee Code Annotated Section 7-53-102","Hamilton County","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$276,425","$0","$276,425","Active","(none)","https://www.hamiltontn.gov/Department_Accounting.aspx"
"Tennessee","TN","Hamilton County","County","2021","Economic Development: Commercial and Industrial Development","General Economic Development","Tennessee Code Annotated Section 7-53-101","Hamilton County","Property Tax","Payment In Lieu of Taxes (PILOT)","Yes","$9,948,497","$0","$9,948,497","Active","(none)","https://www.hamiltontn.gov/Department_Accounting.aspx"
"Tennessee","TN","Hamilton County","County","2021","Housing Development","Housing","Tennessee Code Annotated Section 7-53-101","Hamilton County","Property Tax","Payment In Lieu of Taxes (PILOT)","Yes","$634,803","$0","$634,803","Active","(none)","https://www.hamiltontn.gov/Department_Accounting.aspx"
"Tennessee","TN","Knox County","County","2021","Economic Development: Tax Increment Financing","General Economic Development","Tennessee Code Annotated Section 7-53-101","Knox County","Property Tax","Tax Increment Financing (TIF)","Yes","$2,531,320","$0","$2,531,320","Active","Includes 33 TIF agreements","https://www.knoxcounty.org/finance/annual_reports.php"
"Tennessee","TN","Knox County","County","2021","Payment In Lieu of Taxes (PILOT)","General Economic Development","Tennessee Code Annotated Section 7-53-101","Knox County","Property Tax","Payment In Lieu of Taxes (PILOT)","Yes","$5,629,250","$0","$5,629,250","Active","Includes 75 PILOTS that ""are all similar in nature incorporating the requirements mentioned above which include renovating buildings for the betterment and welfare of the citizens of the communities where they are located.""","https://www.knoxcounty.org/finance/annual_reports.php"
"Tennessee","TN","Shelby County","County","2021","Finance Corporation Tax Abatements","Construction/rehabilitation","Tennessee Code Annotated Section 7-53-102; Tennessee Code Annotated Section 48-101-312","Shelby County, Tennessee","Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$10,680,774","$0","$10,680,774","Active","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2021","EDGE Tax Abatements","General Economic Development","Tennessee Code Annotated Section 7-53-101; 48-101-312","Economic development Growth Engine Industrial Development Board of the City of Memphis and County of Shelby, Tennessee (EDGE)","Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$17,976,227","$0","$17,976,227","Active","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2021","Health, Housing, and Education Facilities Board Tax Abatements","Health services","Tennessee Code Annotated Section 48-101-301","Shelby County, Tennessee","Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$5,975,294","$0","$5,975,294","Active","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2021","Tax Abatement Agreements Entered into by Industrial Development Board of Various Municipal Governments","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Millington","Property Tax","(not specified)","(no provisions for recapture)","$227,870","$0","$227,870","Passive","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2021","Tax Abatement Agreements Entered into by Industrial Development Board of Various Municipal Governments","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Arlington","Property Tax","(not specified)","(no provisions for recapture)","$300,019","$0","$300,019","Passive","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2021","Tax Abatement Agreements Entered into by Industrial Development Board of Various Municipal Governments","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Bartlett","Property Tax","(not specified)","(no provisions for recapture)","$363,201","$0","$363,201","Passive","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2021","Tax Abatement Agreements Entered into by Industrial Development Board of Various Municipal Governments","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Germantown","Property Tax","(not specified)","(no provisions for recapture)","$710,962","$0","$710,962","Passive","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2021","Tax Abatement Agreements Entered into by Industrial Development Board of Various Municipal Governments","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Collierville","Property Tax","(not specified)","(no provisions for recapture)","$1,043,891","$0","$1,043,891","Passive","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Tennessee","State","2021","Community Investment Program","Affordable Housing","Tennessee Code Annotated 67-4-2109","State of Tennessee","Franchise Tax; Excise Tax","Tax Credit","(not specified)","$58,013,000","$0","$58,013,000","Active","(none)","https://www.tn.gov/finance/rd-doa/fa-accfin-ar.html"
"Tennessee","TN","Tennessee","State","2021","Development Opportunity Program","Brownfield rehabilitation","Tennessee Code Annotated 67-4-2009 and Tennessee Code Annotated 67-4-2109","State of Tennessee","Franchise Tax; Excise Tax","Tax Credit","Recapture provisions for the small and rural development program provide that, if at the close of the tenth year of the period during which the credit is allowed, the taxpayer or its assignee has received repayment, or retains any right to repayment, the department is entitled to recapture the credit allowed by increasing the franchise or excise tax liability given to the financial institution.","$7,782,000","$0","$7,782,000","Active","(none)","https://www.tn.gov/finance/rd-doa/fa-accfin-ar.html"
"Tennessee","TN","Tennessee","State","2021","Job Creation Program","Job Creation/Retention","Tennessee Code Annotated 67-4-2109","State of Tennessee","Franchise Tax; Excise Tax","Tax Credit","(not specified)","$98,178,000","$0","$98,178,000","Active","(none)","https://www.tn.gov/finance/rd-doa/fa-accfin-ar.html"
"Tennessee","TN","Tennessee","State","2021","Manufacturing and Industrial Machinery Program","Manufacturing development","Tennessee Code Annotated 67-4-2009 and Tennessee Code Annotated 67-4-2109","State of Tennessee","Franchise Tax; Excise Tax","Tax Credit","Recapture provisions provide that, if the required purchase amount of equipment is not met during the investment period, the taxpayer shall be subject to an assessment equal to the amount of the credit taken for which the taxpayer failed to qualify plus interest.","$50,740,000","$0","$50,740,000","Active","(none)","https://www.tn.gov/finance/rd-doa/fa-accfin-ar.html"
