"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Nevada","NV","City of Las Vegas","Municipality","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$985,832","$0","$985,832","Passive","(none)","https://www.lasvegasnevada.gov/Government/Departments/Finance"
"Nevada","NV","City of Las Vegas","Municipality","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$242,885","$0","$242,885","Passive","(none)","https://www.lasvegasnevada.gov/Government/Departments/Finance"
"Nevada","NV","City of Las Vegas","Municipality","2017","Aviation","General Economic Development","(not specified)","State of Nevada","Personal Property/Sales/Use Tax","(not specified)","(not specified)","$36,440","$0","$36,440","Passive","(none)","https://www.lasvegasnevada.gov/Government/Departments/Finance"
"Nevada","NV","City of Laughlin","Municipality","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$52,393","$0","$52,393","Passive","(none)",""
"Nevada","NV","City of Laughlin","Municipality","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$26,304","$0","$26,304","Passive","(none)",""
"Nevada","NV","City of Laughlin","Municipality","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$6,481","$0","$6,481","Passive","(none)",""
"Nevada","NV","City of Laughlin","Municipality","2017","Aviation","General Economic Development","(not specified)","State of Nevada","Personal Property/Sales/Use Tax","(not specified)","(not specified)","$972","$0","$972","Passive","(none)",""
"Nevada","NV","City of Mesquite","Municipality","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$54,826","$0","$54,826","Passive","(none)",""
"Nevada","NV","City of Mesquite","Municipality","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$27,526","$0","$27,526","Passive","(none)",""
"Nevada","NV","City of Mesquite","Municipality","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$6,782","$0","$6,782","Passive","(none)",""
"Nevada","NV","City of Mesquite","Municipality","2017","Aviation","General Economic Development","(not specified)","State of Nevada","Personal Property/Sales/Use Tax","(not specified)","(not specified)","$1,017","$0","$1,017","Passive","(none)",""
"Nevada","NV","City of Minden","Municipality","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$654","$0","$654","Passive","(none)",""
"Nevada","NV","City of Moapa Valley","Municipality","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$5,534","$0","$5,534","Passive","(none)",""
"Nevada","NV","City of Moapa Valley","Municipality","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$2,778","$0","$2,778","Passive","(none)",""
"Nevada","NV","City of Moapa Valley","Municipality","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$685","$0","$685","Passive","(none)",""
"Nevada","NV","City of Moapa Valley","Municipality","2017","Aviation","General Economic Development","(not specified)","State of Nevada","Personal Property/Sales/Use Tax","(not specified)","(not specified)","$103","$0","$103","Passive","(none)",""
"Nevada","NV","City of North Las Vegas","Municipality","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$360,269","$0","$360,269","Passive","(none)","http://www.cityofnorthlasvegas.com/departments/finance/cafr.php"
"Nevada","NV","City of North Las Vegas","Municipality","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$180,874","$0","$180,874","Passive","(none)","http://www.cityofnorthlasvegas.com/departments/finance/cafr.php"
"Nevada","NV","City of North Las Vegas","Municipality","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$44,563","$0","$44,563","Passive","(none)","http://www.cityofnorthlasvegas.com/departments/finance/cafr.php"
"Nevada","NV","City of North Las Vegas","Municipality","2017","Aviation","General Economic Development","(not specified)","State of Nevada","Personal Property/Sales/Use Tax","(not specified)","(not specified)","$6,686","$0","$6,686","Passive","(none)","http://www.cityofnorthlasvegas.com/departments/finance/cafr.php"
"Nevada","NV","City of Paradise","Municipality","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$512,866","$0","$512,866","Passive","(none)",""
"Nevada","NV","City of Paradise","Municipality","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$257,486","$0","$257,486","Passive","(none)",""
"Nevada","NV","City of Paradise","Municipality","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$63,438","$0","$63,438","Passive","(none)",""
"Nevada","NV","City of Paradise","Municipality","2017","Aviation","General Economic Development","(not specified)","State of Nevada","Personal Property/Sales/Use Tax","(not specified)","(not specified)","$9,518","$0","$9,518","Passive","(none)",""
"Nevada","NV","City of Reno","Municipality","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$2,398,710","$0","$2,398,710","Passive","(none)","https://www.reno.gov/government/departments/finance/financial-reports"
"Nevada","NV","City of Reno","Municipality","2017","Sales Tax Anticipation Revenue (STAR) Bonds","General Economic Development","(not specified)","Reno","Sales Tax","(not specified)","(not specified)","$1,782,394","$0","$1,782,394","Active","(none)","https://www.reno.gov/government/departments/finance/financial-reports"
"Nevada","NV","City of Reno","Municipality","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$47,833","$0","$47,833","Passive","(none)","https://www.reno.gov/government/departments/finance/financial-reports"
"Nevada","NV","City of Reno","Municipality","2017","Aviation","General Economic Development","(not specified)","State of Nevada","Personal Property/Sales/Use Tax","(not specified)","(not specified)","$42,174","$0","$42,174","Passive","(none)","https://www.reno.gov/government/departments/finance/financial-reports"
"Nevada","NV","City of Sparks","Municipality","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$968,438","$0","$968,438","Passive","(none)",""
"Nevada","NV","City of Sparks","Municipality","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$19,312","$0","$19,312","Passive","(none)",""
"Nevada","NV","City of Sparks","Municipality","2017","Aviation","General Economic Development","(not specified)","State of Nevada","Personal Property/Sales/Use Tax","(not specified)","(not specified)","$17,027","$0","$17,027","Passive","(none)",""
"Nevada","NV","City of Spring Valley","Municipality","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$155,574","$0","$155,574","Passive","(none)",""
"Nevada","NV","City of Spring Valley","Municipality","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$78,106","$0","$78,106","Passive","(none)",""
"Nevada","NV","City of Spring Valley","Municipality","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$19,244","$0","$19,244","Passive","(none)",""
"Nevada","NV","City of Spring Valley","Municipality","2017","Aviation","General Economic Development","(not specified)","State of Nevada","Personal Property/Sales/Use Tax","(not specified)","(not specified)","$2,887","$0","$2,887","Passive","(none)",""
"Nevada","NV","City of Summerlin","Municipality","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$1,116","$0","$1,116","Passive","(none)",""
"Nevada","NV","City of Summerlin","Municipality","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$560","$0","$560","Passive","(none)",""
"Nevada","NV","City of Summerlin","Municipality","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$138","$0","$138","Passive","(none)",""
"Nevada","NV","City of Summerlin","Municipality","2017","Aviation","General Economic Development","(not specified)","State of Nevada","Personal Property/Sales/Use Tax","(not specified)","(not specified)","$21","$0","$21","Passive","(none)",""
"Nevada","NV","City of Sunrise Manor","Municipality","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$76,297","$0","$76,297","Passive","(none)",""
"Nevada","NV","City of Sunrise Manor","Municipality","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$38,305","$0","$38,305","Passive","(none)",""
"Nevada","NV","City of Sunrise Manor","Municipality","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$9,437","$0","$9,437","Passive","(none)",""
"Nevada","NV","City of Sunrise Manor","Municipality","2017","Aviation","General Economic Development","(not specified)","State of Nevada","Personal Property/Sales/Use Tax","(not specified)","(not specified)","$1,416","$0","$1,416","Passive","(none)",""
"Nevada","NV","City of Whitney","Municipality","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$6,326","$0","$6,326","Passive","(none)","https://www.washoeschools.net/Page/548"
"Nevada","NV","City of Whitney","Municipality","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$3,176","$0","$3,176","Passive","(none)",""
"Nevada","NV","City of Whitney","Municipality","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$783","$0","$783","Passive","(none)",""
"Nevada","NV","City of Whitney","Municipality","2017","Aviation","General Economic Development","(not specified)","State of Nevada","Personal Property/Sales/Use Tax","(not specified)","(not specified)","$117","$0","$117","Passive","(none)",""
"Nevada","NV","City of Winchester","Municipality","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$95,531","$0","$95,531","Passive","(none)",""
"Nevada","NV","City of Winchester","Municipality","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$47,962","$0","$47,962","Passive","(none)",""
"Nevada","NV","City of Winchester","Municipality","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$11,817","$0","$11,817","Passive","(none)",""
"Nevada","NV","City of Winchester","Municipality","2017","Aviation","General Economic Development","(not specified)","State of Nevada","Personal Property/Sales/Use Tax","(not specified)","(not specified)","$1,773","$0","$1,773","Passive","(none)",""
"Nevada","NV","Clark County","County","2017","Renewable Energy","Energy production","NRS 701A.370","State of Nevada","Property Tax; Sales and Use Tax","Partial abatement","(not specified)","$2,500,452","$0","$2,500,452","Passive","(none)","https://www.clarkcountynv.gov/government/departments/finance/financial_reporting/comptroller/cafr.php"
"Nevada","NV","Clark County","County","2017","Data Center","General Economic Development","NRS 360.754","State of Nevada","Property Tax; Sales and Use Tax","Partial abatement","(not specified)","$1,255,360","$0","$1,255,360","Passive","(none)","https://www.clarkcountynv.gov/government/departments/finance/financial_reporting/comptroller/cafr.php"
"Nevada","NV","Clark County","County","2017","Standard","General Economic Development","NRS 374.357","State of Nevada","Sales and Use Tax","Partial abatement","(not specified)","$309,287","$0","$309,287","Passive","(none)","https://www.clarkcountynv.gov/government/departments/finance/financial_reporting/comptroller/cafr.php"
"Nevada","NV","Clark County","County","2017","Aviation","Technology (aviation)","NRS 360.753","State of Nevada","Personal Property Tax; Sales and Use Tax","Partial abatement","(not specified)","$46,402","$0","$46,402","Passive","(none)","https://www.clarkcountynv.gov/government/departments/finance/financial_reporting/comptroller/cafr.php"
"Nevada","NV","Clark County Fire Protection","Special district","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$351,479","$0","$351,479","Passive","(none)",""
"Nevada","NV","Clark County Fire Protection","Special district","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$176,461","$0","$176,461","Passive","(none)",""
"Nevada","NV","Clark County Fire Protection","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$43,476","$0","$43,476","Passive","(none)",""
"Nevada","NV","Clark County Fire Protection","Special district","2017","Aviation","General Economic Development","(not specified)","State of Nevada","Personal Property/Sales/Use Tax","(not specified)","(not specified)","$6,523","$0","$6,523","Passive","(none)",""
"Nevada","NV","Clark County School District","School District","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Local Schools Taxes","(not specified)","(not specified)","$6,334,825","$0","$6,334,825","Passive","(none)",""
"Nevada","NV","Clark County School District","School District","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Local Schools Taxes","(not specified)","(not specified)","$4,134,544","$0","$4,134,544","Passive","(none)",""
"Nevada","NV","Clark County School District","School District","2017","Standard","General Economic Development","(not specified)","State of Nevada","Local Schools Taxes","(not specified)","(not specified)","$1,018,651","$0","$1,018,651","Passive","(none)",""
"Nevada","NV","Clark County School District","School District","2017","Aviation","General Economic Development","(not specified)","State of Nevada","Local Schools Taxes","(not specified)","(not specified)","$152,828","$0","$152,828","Passive","(none)",""
"Nevada","NV","Douglas County","County","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$20,581","$0","$20,581","Passive","(none)",""
"Nevada","NV","Douglas County","County","2017","Standard","General Economic Development","(not specified)","State of Nevada","Local Option Taxes","(not specified)","(not specified)","$4,136","$0","$4,136","Passive","(none)",""
"Nevada","NV","Douglas County School District","School District","2017","Standard","General Economic Development","(not specified)","State of Nevada","Local Schools Taxes","(not specified)","(not specified)","$43,011","$0","$43,011","Passive","(none)",""
"Nevada","NV","Douglas Mosquito Protection General Improvement District","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$247","$0","$247","Passive","(none)",""
"Nevada","NV","East Fork Fire Portection","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$3,132","$0","$3,132","Passive","(none)",""
"Nevada","NV","Elko County","County","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property Tax","Tax Abatement","(not specified)","$404,952","$0","$404,952","Active","(none)",""
"Nevada","NV","Fallon","Municipality","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$97,478","$0","$97,478","Passive","(none)",""
"Nevada","NV","Fernley","Municipality","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$4,409","$0","$4,409","Passive","(none)",""
"Nevada","NV","Gabbs","Municipality","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$437","$0","$437","Passive","(none)",""
"Nevada","NV","Gardenerville Ranchos General Improvement District","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$1,446","$0","$1,446","Passive","(none)",""
"Nevada","NV","Gardnerville","Municipality","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$494","$0","$494","Passive","(none)",""
"Nevada","NV","Genoa","Municipality","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$20","$0","$20","Passive","(none)",""
"Nevada","NV","Henderson Library District","Special district","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$15,903","$0","$15,903","Passive","(none)",""
"Nevada","NV","Henderson Library District","Special district","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$7,984","$0","$7,984","Passive","(none)",""
"Nevada","NV","Henderson Library District","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$1,967","$0","$1,967","Passive","(none)",""
"Nevada","NV","Henderson Library District","Special district","2017","Aviation","General Economic Development","(not specified)","State of Nevada","Personal Property/Sales/Use Tax","(not specified)","(not specified)","$295","$0","$295","Passive","(none)",""
"Nevada","NV","Incline Village General Improvement District","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$53,378","$0","$53,378","Passive","(none)",""
"Nevada","NV","Incline Village General Improvement District","Special district","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$1,064","$0","$1,064","Passive","(none)",""
"Nevada","NV","Incline Village General Improvement District","Special district","2017","Aviation","General Economic Development","(not specified)","State of Nevada","Personal Property/Sales/Use Tax","(not specified)","(not specified)","$938","$0","$938","Passive","(none)",""
"Nevada","NV","Indian Hills General Improvement District","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$496","$0","$496","Passive","(none)",""
"Nevada","NV","Kingsbury General Improvement District","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$995","$0","$995","Passive","(none)",""
"Nevada","NV","Kingston","Municipality","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$6","$0","$6","Passive","(none)",""
"Nevada","NV","Lakeridge General Improvement District","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$32","$0","$32","Passive","(none)",""
"Nevada","NV","Lander County","County","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$1,054","$0","$1,054","Passive","(none)",""
"Nevada","NV","Lander County","County","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Local Option Taxes","(not specified)","(not specified)","$148","$0","$148","Passive","(none)",""
"Nevada","NV","Lander County School District","School District","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Local Schools Taxes","(not specified)","(not specified)","$1,185","$0","$1,185","Passive","(none)",""
"Nevada","NV","Lander Hospital District","Special district","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$205","$0","$205","Passive","(none)",""
"Nevada","NV","Las Vegas/Clark County Library","Special district","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$145,243","$0","$145,243","Passive","(none)",""
