"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Maryland","MD","City of Cumberland","Municipality","2017","Section 9-302 Credit","General Economic Development","(not specified)","Cumberland","Property Tax","(not specified)","(not specified)","$30,485","$0","$30,485","Active","(none)",""
"Maryland","MD","City of Cumberland","Municipality","2017","Historic Preservation Tax Credit","Historic Preservation","(not specified)","Cumberland","Property Tax","(not specified)","(not specified)","$68,793","$0","$68,793","Active","(none)",""
"Maryland","MD","City of Cumberland","Municipality","2017","Low Income Housing Credit","Housing","(not specified)","Cumberland","Property Tax","(not specified)","(not specified)","$27,733","$0","$27,733","Active","(none)",""
"Maryland","MD","City of Cumberland","Municipality","2017","Enterprise Zones","General Economic Development","(not specified)","State of Maryland","Property Tax","(not specified)","(not specified)","$64,212","$0","$64,212","Passive","(none)",""
"Maryland","MD","City of Frederick","Municipality","2017","Business Property Tax Abatement","General Economic Development","(not specified)","Frederick","Personal Business Property Tax","(not specified)","(not specified)","$14,245","$0","$14,245","Active","(none)",""
"Maryland","MD","City of Frostburg","Municipality","2017","Enterprise Zone","General Economic Development","(not specified)","State of Maryland","Property Tax","(not specified)","(not specified)","$12,843","$0","$12,843","Active","(none)",""
"Maryland","MD","City of Gaithersburg","Municipality","2017","Property Tax Abatements","General Economic Development","(not specified)","Gaithersburg","(not specified)","(not specified)","(not specified)","$155,500","$0","$155,500","Active","(none)",""
"Maryland","MD","City of Rockville","Municipality","2017","Tax Credit Agreements","General Economic Development","(not specified)","Rockville","(not specified)","(not specified)","(not specified)","$246,200","$0","$246,200","Active","(none)",""
"Maryland","MD","City of Salisbury","Municipality","2017","Salisbury Enterprise Zone","Job Creation/Retention","(not specified)","Salisbury","Property Tax","(not specified)","(not specified)","$83,951","$0","$83,951","Active","(none)",""
"Maryland","MD","Frederick County","County","2017","Golden Mile Tax Credit","General Economic Development","(not specified)","Frederick County","Property Tax","(not specified)","(N/A)","$12,889","$0","$12,889","Active","(none)",""
"Maryland","MD","Frederick County","County","2017","New Jobs Tax Credit","General Economic Development","(not specified)","Frederick County","Property Tax","(not specified)","Yes","$18,975","$0","$18,975","Active","(none)",""
"Maryland","MD","Frederick County","County","2017","Rehab Vacant Commercial Struc Tax Credit","General Economic Development","(not specified)","Frederick County","Property Tax","(not specified)","(N/A)","$87,782","$0","$87,782","Active","(none)",""
"Maryland","MD","Harford County","County","2017","Agricultural Preservation Credits","Conservation of farmland, forest, open space, or water","(not specified)","Harford County","Property Tax","(not specified)","(not specified)","$1,397,348","$0","$1,397,348","Active","(none)",""
"Maryland","MD","Harford County","County","2017","PILOTs","General Economic Development","(not specified)","Harford County","Property Tax","(not specified)","(not specified)","$251,813","$0","$251,813","Active","(none)",""
"Maryland","MD","Harford County","County","2017","Enterprise Zone Credits","General Economic Development","(not specified)","Harford County","Property Tax","(not specified)","(not specified)","$1,101,371","$0","$1,101,371","Active","(none)",""
"Maryland","MD","Howard County","County","2017","Payment in Lieu of Taxes","General Economic Development","(not specified)","Howard County","Property Tax","(not specified)","(not specified)","$1,645,947","$0","$1,645,947","Active","(none)","https://www.howardcountymd.gov/finance/finance-audits"
"Maryland","MD","Maryland","State","2017","Cybersecurity Invest Incent Tax Credit","General Economic Development","(not specified)","State of Maryland","Individual/Corporate Income Tax","(not specified)","Yes","$1,000,000","$0","$1,000,000","Active","(none)","https://www.marylandtaxes.gov/reports/acfr.php"
"Maryland","MD","Maryland","State","2017","Sustainable Communities Tax Credit","General Economic Development","(not specified)","State of Maryland","Busines Income Tax","(not specified)","Yes","$8,000,000","$0","$8,000,000","Active","(none)","https://www.marylandtaxes.gov/reports/acfr.php"
"Maryland","MD","Maryland","State","2017","Biotechnology Investment Incentive Tax Credit","General Economic Development","(not specified)","State of Maryland","Individual/Corporate Income Tax","(not specified)","Yes","$11,400,000","$0","$11,400,000","Active","(none)","https://www.marylandtaxes.gov/reports/acfr.php"
"Maryland","MD","Maryland","State","2017","One Maryland Tax Credit","General Economic Development","(not specified)","State of Maryland","Corporate Income Tax","(not specified)","(no provisions for recapture)","$18,800,000","$0","$18,800,000","Active","(none)","https://www.marylandtaxes.gov/reports/acfr.php"
"Maryland","MD","Maryland","State","2017","Film Production Tax Credit","General Economic Development","(not specified)","State of Maryland","Business Income Tax","(not specified)","(no provisions for recapture)","$18,900,000","$0","$18,900,000","Active","(none)","https://www.marylandtaxes.gov/reports/acfr.php"
"Maryland","MD","Maryland","State","2017","Job Creation Tax Credit","Job Creation/Retention","(not specified)","State of Maryland","Corporate Income Tax","(not specified)","Yes","$600,000","$0","$600,000","Active","(none)","https://www.marylandtaxes.gov/reports/acfr.php"
"Maryland","MD","Maryland","State","2017","Enterprise Zone (EZ) Tax Credit","General Economic Development","(not specified)","Various Cities and Counties in MD","Income Tax","(not specified)","(not specified)","$1,500,000","$0","$1,500,000","Passive","(none)","https://www.marylandtaxes.gov/reports/acfr.php"
"Maryland","MD","Maryland","State","2017","Job Creation Tax Credit (local)","Job Creation/Retention","(not specified)","Montgomery County","Income/Insurance Premium Taxes","(not specified)","(not specified)","$800,000","$0","$800,000","Passive","(none)","https://www.marylandtaxes.gov/reports/acfr.php"
"Maryland","MD","Prince George's County","County","2017","Admissions and Amusement Tax Abatement","General Economic Development","(not specified)","Prince George's County","Property Tax","(not specified)","(not specified)","$482,344","$0","$482,344","Active","(none)","https://www.princegeorgescountymd.gov/4334/Annual-Comprehensive-Financial-Reports"
"Maryland","MD","Prince George's County","County","2017","Enterprise Zone Tax Abatements","General Economic Development","(not specified)","Prince George's County","Property Tax","(not specified)","(not specified)","$973,776","$0","$973,776","Active","(none)","https://www.princegeorgescountymd.gov/4334/Annual-Comprehensive-Financial-Reports"
"Maryland","MD","Prince George's County","County","2017","Payment in Lieu of Taxes","General Economic Development","(not specified)","Prince George's County","Property Tax","(not specified)","(not specified)","$1,296,833","$0","$1,296,833","Active","(none)","https://www.princegeorgescountymd.gov/4334/Annual-Comprehensive-Financial-Reports"
"Maryland","MD","Wicomico County","County","2017","State Tax Abatements","(not specified)","(not specified)","State of Maryland","(not specified)","(not specified)","(not specified)","$77,089","$0","$77,089","Passive","(none)",""
