"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"South Carolina","SC","Bamberg School District 1","School district","2019","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Bamberg County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$62,869","$0","$62,869","Passive","Amount reported is for tax year 2018.",""
"South Carolina","SC","Bamberg School District 1","School district","2019","Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Bamberg County","Property Tax","Tax Exemption","(not specified)","$125,937","$0","$125,937","Passive","Amount reported is for tax year 2018.",""
"South Carolina","SC","Bamberg School District 1","School district","2019","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Bamberg County","Property Tax","Tax Credit","(not specified)","$43,474","$0","$43,474","Passive","Amount reported is for tax year 2018.",""
"South Carolina","SC","Barnwell School District 45","School district","2019","Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Barnwell County","Property Tax","Tax Exemption","(not specified)","$392,581","$0","$392,581","Passive","(none)",""
"South Carolina","SC","Barnwell School District 45","School district","2019","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Barnwell County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$1,565,487","$0","$1,565,487","Passive","(none)",""
"South Carolina","SC","Barnwell School District 45","School district","2019","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Barnwell County","Property Tax","Tax Credit","(not specified)","$2,882,970","$0","$2,882,970","Passive","(none)",""
"South Carolina","SC","Berkeley County School District","School district","2019","Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Berkeley County","Property Tax Tax","Tax Exemption","(not specified)","$17,296,974","$0","$17,296,974","Passive","(none)",""
"South Carolina","SC","Berkeley County School District","School district","2019","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Berkeley County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","Repayment of incentive is required by state law if taxpayer fails to meet statutory minimum investment requirement. Other recapture provisions may be negotiated (such as a pro rata clawback for failure to meet and/or maintain jobs/investment)","$24,944,626","$0","$24,944,626","Passive","(none)",""
"South Carolina","SC","Berkeley County School District","School district","2019","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Berkeley County","Property Tax","Tax Credit","(not specified)","$11,780,117","$0","$11,780,117","Passive","(none)",""
"South Carolina","SC","Calhoun County School District","School district","2019","Fee-in-Lieu of Tax Program (FILOT) and Special Source Revenue Credit (SSRC)","General Economic Development","Title 12/Chapter 44, Title 4/Chapter 29, and/or Title 4/Chapter 12 of the Code of Laws of South Carolina; Sections 4-29-68 and 4-1-170 of the Code of Laws of South Carolina","Calhoun County","Property Tax","Reduction of assessment, millage rate, and millage rate changes (FILOT); Tax Credit (SSRC)","(not specified)","$3,536,000","$0","$3,536,000","Passive","Amount reported is for tax year 2018.",""
"South Carolina","SC","Charleston County","County","2019","Fee in Lieu of Taxes (FILOT)","General Economic Development","SC Code subsection 12-37-220 (A) (7)","Charleston County","Property Tax","Tax Abatement","(not specified)","$3,742,719","$0","$3,742,719","Active","Unlike other counties in South Carolina, Charlestown County declines to report their FILOT abatements, saying they do not qualify under GASB 77. We know that Charlestown County has made very large abatements to Boeing, and this is some of what may have been omitted from disclosure.",""
"South Carolina","SC","Charleston County School District","School district","2019","Fee-in-Lieu of Tax Program (FILOT) and Special Source Revenue Credit (SSRC)","General Economic Development","Title 12/Chapter 44, Title 4/Chapter 29, and/or Title 4/Chapter 12 of the Code of Laws of South Carolina; Sections 4-29-68 and 4-1-170 of the Code of Laws of South Carolina","Charleston County","Property Tax","Reduction of assessment, millage rate, and millage rate changes (FILOT); Tax Credit (SSRC)","(not specified)","$32,250,847","$0","$32,250,847","Passive","(none)",""
"South Carolina","SC","Cherokee County School District 1","School district","2019","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Cherokee County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","Under the Fee in Lieu of Property Tax Tax program, if a taxpayer does not make the required investment within the 5 year period, then the reduced Property Tax terminate and the taxpayer must repay Cherokee County the difference between the abated taxes received and what the taxpayer would have paid had it not had the benefit of the Fee in Lieu of Property Tax Tax program","$7,135,740","$0","$7,135,740","Passive","25 beneficiaries",""
"South Carolina","SC","Cherokee County School District 1","School district","2019","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Cherokee County","Property Tax","Tax Credit","(not specified)","$32,166","$0","$32,166","Passive","3 beneficiaries",""
"South Carolina","SC","Chester County School District","School district","2019","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","(not specified)","(not specified)","Chester County","Property Tax","(not specified)","(not specified)","$15,147,000","$0","$15,147,000","Passive","(none)",""
"South Carolina","SC","Chesterfield County School District","School district","2019","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Chesterfield County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$4,045,824","$0","$4,045,824","Passive","(none)",""
"South Carolina","SC","City of Columbia","Municipality","2019","Multicounty Industrial or Business Park","General Economic Development","(not specified)","Richland County, South Carolina","Property Tax","Tax Credit","(not specified)","$346,510","$4,465,413","$0","Passive","(none)",""
"South Carolina","SC","City of Columbia","Municipality","2019","Fee in Lieu of Taxes (FILOT)","General Economic Development","Code of Laws of South Carolina 1976 Chapter 4 Title 12; Chapter 44; Section 4-29-67","Richland County, South Carolina","Property Tax","(not specified)","(not specified)","$3,243,593","$4,004,155","$0","Passive","(none)",""
"South Carolina","SC","City of Columbia","Municipality","2019","Special Source Revenue Credit Program","Industrial development","Code of Laws of South Carolina 1976 Section 4-1-175","Richland County, South Carolina","Property Tax","Tax Credit","(not specified)","$541,833","$768,983","$0","Passive","(none)",""
"South Carolina","SC","Clover School District 2","School district","2019","(not specified)","(not specified)","(not specified)","York County","Property Tax","(not specified)","(not specified)","$522,000","$0","$522,000","Passive","(none)",""
"South Carolina","SC","Colleton County School District","School district","2019","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Colleton County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","Repayment of incentive is required by state law if taxpayer fails to meet statutory minimum investment requirement. Other recapture provisions may be negotiated (such as a pro rata clawback for failure to meet and/or maintain jobs/investment).","$226,894","$0","$226,894","Passive","(none)",""
"South Carolina","SC","Darlington County School District","School district","2019","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Darlington County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$4,394,777","$0","$4,394,777","Passive","(none)",""
"South Carolina","SC","Denmark-Olar School District 2 (Bamberg 2)","School district","2019","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Bamberg County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$140,818","$0","$140,818","Passive","(none)",""
"South Carolina","SC","Denmark-Olar School District 2 (Bamberg 2)","School district","2019","Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Bamberg County","Property Tax","Tax Exemption","(not specified)","$163,475","$0","$163,475","Passive","(none)",""
"South Carolina","SC","Denmark-Olar School District 2 (Bamberg 2)","School district","2019","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Bamberg County","Property Tax","Tax Credit","(not specified)","$54,496","$0","$54,496","Passive","(none)",""
"South Carolina","SC","Dillon County School District 3","School district","2019","Fee-in-Lieu of Tax Program (FILOT) and Multi-County Industrial Park (MCIP)","General Economic Development","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12 (FILOT); Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1 (MCIP)","Dillon County","Property Tax","Reduction of assessment, millage rate, and millage rate changes; Tax Credit","(not specified)","$728,336","$0","$728,336","Passive","(none)",""
"South Carolina","SC","Dorchester County School District 2","School district","2019","Fee-in-Lieu of Tax Program (FILOT), Special Source Revenue Credit (SSRC), and Multi-County Industrial Park (MCIP)","General Economic Development","Title 12/Chapter 44, Title 4/Chapter 29, and/or Title 4/Chapter 12 of the Code of Laws of South Carolina; Sections 4-29-68 and 4-1-170 of the Code of Laws of South Carolina; Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Dorchester County","Property Tax","Reduction of assessment, millage rate, and millage rate changes; Tax Credit","(not specified)","$5,578,000","$0","$5,578,000","Passive","(none)",""
"South Carolina","SC","Dorchester County School District 4","School district","2019","Fee-in-Lieu of Tax Program (FILOT), Special Source Revenue Credit (SSRC), and Multi-County Industrial Park (MCIP)","General Economic Development","Title 12/Chapter 44, Title 4/Chapter 29, and/or Title 4/Chapter 12 of the Code of Laws of South Carolina; Sections 4-29-68 and 4-1-170 of the Code of Laws of South Carolina; Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Dorchester County","Property Tax","Reduction of assessment, millage rate, and millage rate changes; Tax Credit","(not specified)","$8,483,703","$0","$8,483,703","Passive","(none)",""
"South Carolina","SC","Edgefield County School District","School district","2019","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Edgefield County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$190,507","$0","$190,507","Passive","(none)",""
"South Carolina","SC","Fairfield County School District","School district","2019","Fee-in-Lieu of Tax Program (FILOT) and Special Source Revenue Credit (SSRC)","General Economic Development","Title 12/Chapter 44, Title 4/Chapter 29, and/or Title 4/Chapter 12 of the Code of Laws of South Carolina; Sections 4-29-68 and 4-1-170 of the Code of Laws of South Carolina","Fairfield County","Property Tax","Reduction of assessment, millage rate, and millage rate changes (FILOT); Tax Credit (SSRC)","(not specified)","$943,134","$82,682","$860,452","Passive","(none)",""
"South Carolina","SC","Florence County School District 1","School district","2019","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Florence County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$10,995,872","$0","$10,995,872","Passive","(none)",""
"South Carolina","SC","Florence County School District 1","School district","2019","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Florence County","Property Tax","Tax Credit","(not specified)","$2,147,792","$0","$2,147,792","Passive","(none)",""
"South Carolina","SC","Florence County School District 3","School district","2019","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Florence County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$747,870","$0","$747,870","Passive","(none)",""
"South Carolina","SC","Florence County School District 3","School district","2019","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Florence County","Property Tax","Tax Credit","(not specified)","$23,102","$0","$23,102","Passive","(none)",""
"South Carolina","SC","Florence County School District 4","School district","2019","(not specified)","(not specified)","(not specified)","Florence County","Property Tax","(not specified)","(not specified)","$803,000","$0","$803,000","Passive","(none)",""
"South Carolina","SC","Florence County School District 5","School district","2019","(not specified)","(not specified)","(not specified)","Florence County","Property Tax","(not specified)","(not specified)","$28,757","$0","$28,757","Passive","(none)",""
"South Carolina","SC","Fort Mill School District 4","School district","2019","Tax Abatements","(not specified)","(not specified)","York County","Property Tax","(not specified)","(not specified)","$10,276,989","$0","$10,276,989","Passive","The names of beneficiaries are provided.",""
"South Carolina","SC","Georgetown County School District","School district","2019","Tax Abatements","(not specified)","(not specified)","Georgetown County","Property Tax","(not specified)","(not specified)","$1,849,010","$0","$1,849,010","Passive","(none)",""
"South Carolina","SC","Greenville","Municipality","2019","Various agreements","General Economic Development","(not specified)","Greenville County, SC","Property Tax","(not specified)","(not specified)","$1,415,000","$0","$1,415,000","Passive","(none)",""
"South Carolina","SC","Greenville County School District","School district","2019","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","(not specified)","(not specified)","Greenville County","Property Tax","(not specified)","(not specified)","$41,342,000","$0","$41,342,000","Passive","(none)",""
"South Carolina","SC","Greenwood County School District 50","School district","2019","Fee-in-Lieu of Tax Program (FILOT) and Special Source Revenue Credit (SSRC)","General Economic Development","Title 12/Chapter 44, Title 4/Chapter 29, and/or Title 4/Chapter 12 of the Code of Laws of South Carolina; Sections 4-29-68 and 4-1-170 of the Code of Laws of South Carolina","Greenwood County","Property Tax","Reduction of assessment, millage rate, and millage rate changes (FILOT); Tax Credit (SSRC)","(not specified)","$5,517,566","$0","$5,517,566","Passive","(none)",""
"South Carolina","SC","Greenwood County School District 51","School district","2019","Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Greenwood County","Property Tax","Tax Exemption","(not specified)","$101,030","$0","$101,030","Passive","(none)",""
"South Carolina","SC","Greenwood County School District 51","School district","2019","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Greenwood County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$173,626","$0","$173,626","Passive","(none)",""
"South Carolina","SC","Greenwood County School District 52","School district","2019","Fee-in-Lieu of Tax Program (FILOT), Special Source Revenue Credit (SSRC), and Multi-County Industrial Park (MCIP)","General Economic Development","Title 12/Chapter 44, Title 4/Chapter 29, and/or Title 4/Chapter 12 of the Code of Laws of South Carolina; Sections 4-29-68 and 4-1-170 of the Code of Laws of South Carolina; Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Greenwood County","Property Tax","Reduction of assessment, millage rate, and millage rate changes; Tax Credit","(not specified)","$5,594,117","$0","$5,594,117","Passive","(none)",""
"South Carolina","SC","Hampton County School District 2","School district","2019","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Hampton County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$141,817","$189,089","$0","Passive","(none)",""
"South Carolina","SC","Horry County","County","2019","Special Source Revenue Credit","General Economic Development","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Horry County","Property Tax","Tax Abatement","(not specified)","$15,075","$0","$15,075","Active","(none)",""
"South Carolina","SC","Horry County","County","2019","Fee in Lieu of Taxes (FILOT)","General Economic Development","South Carolina Code 12, Chapter 44, Title 4, Chapter 29","Horry County","Property Tax","Tax Abatement","Yes","$155,369","$0","$155,369","Active","(none)",""
"South Carolina","SC","Horry School District","School district","2019","Fee in Lieu of Taxes (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Horry County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$445,160","$0","$445,160","Passive","(none)",""
"South Carolina","SC","Horry School District","School district","2019","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Horry County","Property Tax","Tax Credit","(not specified)","$27,761","$0","$27,761","Passive","(none)",""
"South Carolina","SC","Jasper County School District","School district","2019","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","(not specified)","(not specified)","Jasper County","Property Tax","(not specified)","(not specified)","$3,407,000","$0","$3,407,000","Passive","(none)",""
"South Carolina","SC","Kershaw County School District","School district","2019","Tax Abatements","(not specified)","(not specified)","Kershaw County","Property Tax","(not specified)","(not specified)","$5,433,000","$0","$5,433,000","Passive","(none)",""
"South Carolina","SC","Lancaster County School District","School district","2019","Fee-in-Lieu of Tax Program (FILOT) and Special Source Revenue Credit (SSRC)","General Economic Development","Title 12/Chapter 44, Title 4/Chapter 29, and/or Title 4/Chapter 12 of the Code of Laws of South Carolina; Sections 4-29-68 and 4-1-170 of the Code of Laws of South Carolina","Lancaster County","Property Tax","Reduction of assessment, millage rate, and millage rate changes (FILOT); Tax Credit (SSRC)","(not specified)","$11,452,008","$0","$11,452,008","Passive","(none)",""
"South Carolina","SC","Laurens County School District 55","School district","2019","(not specified)","(not specified)","(not specified)","Laurens County","Property Tax","(not specified)","(not specified)","$2,351,999","$0","$2,351,999","Passive","(none)",""
"South Carolina","SC","Laurens County School District 56","School district","2019","(not specified)","(not specified)","(not specified)","Laurens County","Property Tax","(not specified)","(not specified)","$1,594,405","$0","$1,594,405","Passive","(none)",""
"South Carolina","SC","Lee County School District","School district","2019","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Lee County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$248,077","$0","$248,077","Passive","Amount reported is net abatement.",""
"South Carolina","SC","Lexington County School District 1","School district","2019","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Lexington County","Property Tax","Reduction of assessment, millage rate, and millage rate changes; Tax Credit","(not specified)","$1,753,021","$150,784","$1,602,237","Passive","(none)",""
"South Carolina","SC","Lexington County School District 1","School district","2019","Fee-in-Lieu of Tax and Special Source Revenue Credit Program (FILOT + SSRC)","General Economic Development","Title 12/Chapter 44, Title 4/Chapter 29, and/or Title 4/Chapter 12 of the Code of Laws of South Carolina; Sections 4-29-68 and 4-1-170 of the Code of Laws of South Carolina; Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Lexington County","Property Tax","Reduction of assessment, millage rate, and millage rate changes; Tax Credit","(not specified)","$1,698,676","$3,830","$1,694,846","Passive","(none)",""
"South Carolina","SC","Lexington County School District 1","School district","2019","Fee-in-Lieu of Tax and Infrastructure Program (FILOT + IP)","General Economic Development","Title 12/Chapter 44, Title 4/Chapter 29, and/or Title 4/Chapter 12 of the Code of Laws of South Carolina; Sections 4-29-68 and 4-1-170 of the Code of Laws of South Carolina; Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Lexington County","Property Tax","Reduction of assessment, millage rate, and millage rate changes; Tax Credit","(not specified)","$4,655,362","$305,534","$4,349,828","Passive","(none)",""
"South Carolina","SC","Lexington County School District 1","School district","2019","Fee-in-Lieu of Tax, Special Source Revenue Credit and Infrastructure Program (FILOT + SSRC + IP)","General Economic Development","Title 12/Chapter 44, Title 4/Chapter 29, and/or Title 4/Chapter 12 of the Code of Laws of South Carolina; Sections 4-29-68 and 4-1-170 of the Code of Laws of South Carolina; Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Lexington County","Property Tax","Reduction of assessment, millage rate, and millage rate changes; Tax Credit","(not specified)","$8,991,050","$88,345","$8,902,705","Passive","(none)",""
"South Carolina","SC","Lexington County School District 2","School district","2019","(not specified)","(not specified)","(not specified)","Jasper County","Property Tax","(not specified)","(not specified)","$5,666,000","$0","$5,666,000","Passive","(none)",""
"South Carolina","SC","Lexington County School District 3","School district","2019","Fee-in-Lieu of Tax Program (FILOT) and Special Source Revenue Credit (SSRC)","General Economic Development","Title 12/Chapter 44, Title 4/Chapter 29, and/or Title 4/Chapter 12 of the Code of Laws of South Carolina; Sections 4-29-68 and 4-1-170 of the Code of Laws of South Carolina","Lexington County","Property Tax","Reduction of assessment, millage rate, and millage rate changes (FILOT); Tax Credit (SSRC)","(not specified)","$238,521","$4,677","$233,844","Passive","(none)",""
"South Carolina","SC","Lexington County School District 4","School district","2019","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Lexington County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$489,780","$46,429","$443,351","Passive","(none)",""
"South Carolina","SC","Lexington County School District 5","School district","2019","Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Richland County","Property Tax","Tax Exemption","(not specified)","$5,408","$0","$5,408","Passive","(none)",""
"South Carolina","SC","Lexington County School District 5","School district","2019","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Lexington County","Property Tax","Reduction of assessment, millage rate, and millage rate changes (FILOT); Tax Credit (IP)","(not specified)","$210,911","$34,398","$176,513","Passive","(none)",""
"South Carolina","SC","Lexington County School District 5","School district","2019","Fee-in-Lieu of Tax Program (FILOT) and Infrastructure Program (IP)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Lexington County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$1,206,368","$74,659","$1,131,709","Passive","(none)",""
"South Carolina","SC","Marion County School District","School district","2019","(not specified)","(not specified)","(not specified)","Marion County","Property Tax","(not specified)","(not specified)","$335,000","$0","$335,000","Passive","(none)",""
"South Carolina","SC","Marlboro County School District","School district","2019","(not specified)","(not specified)","(not specified)","Marlboro County","Property Tax","(not specified)","(not specified)","$1,708,000","$0","$1,708,000","Passive","(none)",""
"South Carolina","SC","Mount Pleasant","Municipality","2019","Property Tax Abatement of Charleston County","General Economic Development","(not specified)","Charleston, South Carolina","Property Tax","(not specified)","(not specified)","$36,000","$0","$36,000","Passive","(none)",""
"South Carolina","SC","Newberry County School District","School district","2019","(not specified)","(not specified)","(not specified)","Newberry County","Property Tax","(not specified)","(not specified)","$4,366,000","$0","$4,366,000","Passive","(none)",""
"South Carolina","SC","North Charleston","Municipality","2019","Property Tax Abatement of Charleston County","General Economic Development","(not specified)","Charleston, South Carolina","Property Tax","(not specified)","(not specified)","$17,794,088","$0","$17,794,088","Passive","(none)","https://www.northcharleston.org/government/finance/"
"South Carolina","SC","Oconee County School District","School district","2019","(not specified)","(not specified)","(not specified)","Oconee County","Property Tax","(not specified)","(not specified)","$975,000","$0","$975,000","Passive","(none)",""
"South Carolina","SC","Orangeburg Consolidated School District","School district","2019","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Orangeburg County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$15,831,551","$0","$15,831,551","Passive","(none)",""
"South Carolina","SC","Pickens County School District","School district","2019","(not specified)","(not specified)","(not specified)","Pickens County","Property Tax","(not specified)","(not specified)","$1,013,000","$0","$1,013,000","Passive","(none)",""
"South Carolina","SC","Richland County","County","2019","Special Source Revenue Credit","General Economic Development","(not specified)","Richland County","Property Tax","Tax Abatement","(not specified)","$346,510","$4,465,413","$0","Active","(none)",""
"South Carolina","SC","Richland County","County","2019","Multi-County Indust or Business Park","General Economic Development","(not specified)","Richland County","Property Tax","Tax Abatement","(not specified)","$541,833","$768,983","$0","Active","(none)",""
