"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Missouri","MO","City of Kansas City","Municipality","2019","Enhanced Enterprise Zones (EZ)","General Economic Development (EZ)","Sections 135.207 - 135.210 RSMo","Kansas City, Missouri","Property Tax","Tax Abatement","(not specified)","$360,000","$0","$360,000","Active","Provided breakdown by type of taxes","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2019","Super Tax Increment Financing (TIF)","General Economic Development (TIF)","Sections 99.800 - 99.865 Revised Statutes of Missouri (RSMo)","Kansas City, Missouri","Profits, Witholdings, Use, Utility, Conventions and Tourism Tax, Sales Tax","Payment In Lieu of Taxes (PILOT)","Performance standards and recapture provisions may also be specified in an agreement.","$21,093,000","$0","$21,093,000","Active","Provided breakdown by type of taxes","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2019","Tax Increment Financing (TIF)","General Economic Development (TIF)","Sections 99.800 - 99.865 Revised Statutes of Missouri","Kansas City, Missouri","Profits, Witholdings, Use, Utility, Sales Tax, Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$66,165,000","$0","$66,165,000","Active","Provided breakdown by type of taxes","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2019","Chapter 100","Industrial development","Sections 100.010 - 100.200 RSMo","Kansas City, Missouri","Property Tax","Tax Exemption","Failing to meet those standards may result in the company repaying a portion of the abated taxes.","$1,829,000","$517,000","$1,312,000","Active","Provided breakdown by type of taxes","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2019","Sales/Leaseback Port KC","Port operations","Chapter 68 RSMo","Kansas City, Missouri","Property Tax","Tax Abatement","(not specified)","$739,000","$0","$739,000","Active","Provided breakdown by type of taxes","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2019","Urban Renewal Area","Redevelopment/revitalization","Sections 99.300 - 99.660 RSMo, et. seq.","Kansas City, Missouri","Property Tax","Tax Abatement","Recapture of abated taxes may occur if the recipient does not fulfill their commitments under the redevelopment plan agreements.","$551,000","$10,000","$541,000","Active","Provided breakdown by type of taxes","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2019","Chapter 353","Redevelopment/revitalization","Chapter 353 RSMo.","Kansas City, Missouri","Property Tax","Tax Abatement","Recapture of abated taxes may occur if the recipient does not fulfill their commitments under the redevelopment plan agreements. The development agreement may also require an annual PILOT during the first phase.","$1,803,000","$136,000","$1,667,000","Active","Provided breakdown by type of taxes","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Springfield","Municipality","2019","Tax Increment Financing","General Economic Development","Sections 99.800 through 99.865 Revsied Statutes of Missouri","Various governments","Sales and Use Tax","Tax diversion","(not specified)","$645,589","$0","$645,589","Active/Passive","(none)","https://www.springfieldmo.gov/4961/Annual-Reports"
"Missouri","MO","City of Springfield","Municipality","2019","Chapter 100 Industrial Development Bonds","Property improvements","Chapter 100 Revised Statutes of Missouri","Various governments","Real Property Tax; Personal Property Tax; Sales Tax","Tax Exemption","by agreement","$608,245","$0","$608,245","Active/Passive","(none)","https://www.springfieldmo.gov/4961/Annual-Reports"
"Missouri","MO","City of Springfield","Municipality","2019","Chapter 353","Redevelopment/revitalization","Sections 99.800 through 99.865 Revised Statutes of Missouri","Various governments","Real Property Tax","Tax Abatement","(not specified)","$210,636","$0","$210,636","Active/Passive","(none)","https://www.springfieldmo.gov/4961/Annual-Reports"
"Missouri","MO","City of St. Louis","Municipality","2019","Chapter 99 - Commercial","Construction/rehabilitation","Sections 99.700 to 99.715 RSMo or Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo; City Ordinance 45977 approved 2/18/52","St. Louis, Missouri","Real Property Tax","Reduction in assessed value","By agreement, if any","$1,000","$0","$1,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2019","Chapter 100 - Planned Industrial Expansion Authority","Construction/rehabilitation","Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo; City Ordinance 54788 approved 12/11/1967","St. Louis, Missouri","Real Property Tax","Tax Abatement","By agreement, if any","$12,000","$0","$12,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2019","Industrial Revenue Bond Transactions - Personal Property","Construction/rehabilitation","Statutory authority varies depending upon issuer of bonds; City of St. Louis, LCRA, City of St. Louis Port Authority or PIEA each have statutory authority.","St. Louis, Missouri","Personal Property Tax; Merchants & Manufacturing Tax; Sales and Use Tax","Tax Exemption","By agreement, if any","$51,000","$0","$51,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2019","Chapter 353 - Residential","Construction/rehabilitation","Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo","St. Louis, Missouri","Real Property Tax","Payment In Lieu of Taxes (PILOT)","By agreement, if any","$362,000","$0","$362,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2019","Chapter 353 - Commercial","Construction/rehabilitation","Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo","St. Louis, Missouri","Real Property Tax","Payment In Lieu of Taxes (PILOT)","By agreement, if any","$472,000","$0","$472,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2019","Chapter 353 - Residential","Construction/rehabilitation","Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo","St. Louis, Missouri","Real Property Tax","Reduction in assessed value","By agreement, if any","$743,000","$0","$743,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2019","Chapter 353 - Commercial","Construction/rehabilitation","Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo","St. Louis, Missouri","Real Property Tax","Reduction in assessed value","By agreement, if any","$1,075,000","$0","$1,075,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2019","Chapter 99 - Residential","Construction/rehabilitation","Sections 99.700 to 99.715 RSMo or Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo; City Ordinance 45977 approved 2/18/52","St. Louis, Missouri","Real Property Tax","Reduction in assessed value","By agreement, if any","$1,081,000","$0","$1,081,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2019","Chapter 99 - Commercial","Construction/rehabilitation","Sections 99.700 to 99.715 RSMo or Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo; City Ordinance 45977 approved 2/18/52","St. Louis, Missouri","Real Property Tax","Reduction in assessed value","By agreement, if any","$1,578,000","$0","$1,578,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2019","Enhanced Enterprise Zone Tax Incentives","General Economic Development (EZ)","Sections 135.950 to 135.973 RSMo; City ordinance 67350 approved 12/11/06","St. Louis, Missouri","Real Property Tax","Payment in Lieu of Taxes (PILOT)","By agreement, if any","$34,000","$0","$34,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2019","Enhanced Enterprise Zone Tax Incentives","General Economic Development (EZ)","Sections 135.950 to 135.973, RSMo; City Ordinance 67350 approved 12/11/06","St. Louis, Missouri","Real Property Tax","Tax Exemption","By agreement, if any","$472,000","$0","$472,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2019","Industrial Revenue Bond Transactions - Real Property","General Economic Development (IRB)","Statutory authority varies depending upon issuer of bonds; City of St. Louis, LCRA, City of St. Louis Port Authority or PIEA each have statutory authority.","St. Louis, Missouri","Real Property Tax","Tax Exemption","By agreement, if any","$98,000","$0","$98,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2019","Tax Increment Financing (TIF) - PILOT","General Economic Development (TIF)","Missouri's TIF Act (RSMo 99.800-99.865). Development area approved by ordinance.","St. Louis, Missouri","Real Property Tax","Payment in Lieu of Taxes (PILOT)","By redevelopment agreement","$4,644,000","$0","$4,644,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2019","Tax Increment Financing (TIF) - Economic Activity Tax (EATS)","General Economic Development (TIF)","Missouri's TIF Act (RSMo 99.800- 99.865). Development area approved by ordinance.","St. Louis, Missouri","Economic Activities Tax","EATS","By redevelopment agreement","$12,900,000","$0","$12,900,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2019","Industrial Revenue Bond Transactions - Earnings Tax Incentive Credits","Redevelopment/revitalization","Sections 70.210 to 70.320 RSMo. and the Charter of the City of St. Louis","St. Louis, Missouri","Earnings Tax","Reimbursement","By agreement, if any","$2,111,000","$0","$2,111,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","Clayton School District","School District","2019","Chapter 100 Tax Abatement; Chapter 353 Tax Abatement","General Economic Development","RSMo. Ch. 100; RSMo. Ch. 353","St. Louis County; City of Clayton; City of Richmond Heights","Property Tax","Tax Exemption; not specified","(not specified)","$855,000","$0","$855,000","Passive","Gross/net revenue losses are both approximate amounts.",""
"Missouri","MO","Columbia Public School District","School District","2019","Industrial Development Bonds - Boone County","General Economic Development","Missouri Constitution Article VI, Section 27 (b); RSMo. Sections 100.010 to 100.200","Boone County","Property Tax","TIF/PILOT","If commitments are not met; penalty payments are made by the recipient to the County.","$239,522","$0","$239,522","Passive","Agreement with EAG Laboratories.",""
"Missouri","MO","Columbia Public School District","School District","2019","City of Columbia Agreements","General Economic Development","Rasmi Sections 99.805 to 99.875","City of Columbia","Property Tax","TIF/PILOT","(not specified)","$1,126,430","$377,304","$749,126","Passive","Agreement with Regency Hotel.",""
"Missouri","MO","Community R-VI School District","School District","2019","Various Property Tax Abatement Programs","General Economic Development","Missouri State Statute Section 137.100","Audrain County","Property Tax","(not specified)","(not specified)","$1,010,199","$0","$1,010,199","Passive","(none)",""
"Missouri","MO","De Soto School District 73","School District","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Jefferson County","Real Property Tax; Personal Property Tax","(not specified)","(not specified)","$7,497","$0","$7,497","Passive","(none)",""
"Missouri","MO","East Newton County R-VI School District","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Granby","Property Tax","Tax Diversion","(not specified)","$33,626","$0","$33,626","Passive","(none)",""
"Missouri","MO","Eldon R-I School District","School District","2019","Industrial Development Bonds","General Economic Development","Missouri Constitution Article VI, Section 27 (b); RSMo. Sections 100.010 to 100.200","City of Eldon","Property Tax","Tax Exemption","(not specified)","$26,945","$0","$26,945","Passive","Agreement with Johnson Controls, Inc.",""
"Missouri","MO","Eldon R-I School District","School District","2019","Chapter 353 Tax Abatement","General Economic Development","RSMo. Section 353.110","City of Eldon","Real Property Tax","(not specified)","(not specified)","$19,204","$0","$19,204","Passive","Agreement with Eldon Assisted Living Development Corporation.",""
"Missouri","MO","Excelsior Springs 40 School District","School District","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Clay County","Property Tax","(not specified)","(not specified)","$75,060","$0","$75,060","Passive","CAFR states that gross/net revenue losses are for the property tax revenues for the district's 2018 calendar year.",""
"Missouri","MO","Fairview R-XI School District","School District","2019","Tax Increment Finance (TIF)","General Economic Development","(not specified)","City of West Plains","Real Property Tax","Tax Diversion","(not specified)","$89,952","$0","$89,952","Passive","Abatement for the South U.S. Highway 160.",""
"Missouri","MO","Ferguson R-II School District","School District","2019","Enhanced Enterprise Zones; Industrial Development Bonds; Chapter 353 Tax Abatements","General Economic Development","(not specified)","Various counties, cities and townships in Missouri","Property Tax","Tax Exemption; not specified","(not specified)","$4,142,350","$0","$4,142,350","Passive","Gross/net revenue losses are the sum of multiple tax abatement agreements.",""
"Missouri","MO","Festus R-VI School District","School District","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Jefferson County","Real Property Tax; Personal Property Tax","(not specified)","(not specified)","$34,350","$0","$34,350","Passive","(none)",""
"Missouri","MO","Fort Osage R-I School District","School District","2019","Tax Increment Finance (TIF)","General Economic Development","Tax Increment Allocation Redevelopment Act RsMo. Sections 99.800 to 99.865","City of Independence","Property Tax Taxes","Payment In Lieu of Taxes (PILOT)","(not specified)","$19,642","$0","$19,642","Passive","(none)",""
"Missouri","MO","Fort Osage R-I School District","School District","2019","Tax Increment Finance (TIF)","General Economic Development","Tax Increment Allocation Redevelopment Act RsMo. Sections 99.800 to 99.865","City of Sugar Creek","Property Tax Taxes","Payment In Lieu of Taxes (PILOT)","(not specified)","$29,349","$0","$29,349","Passive","(none)",""
"Missouri","MO","Fort Zumwalt School District","School District","2019","Industrial Development Bonds","General Economic Development","(not specified)","City of St. Peters","Property Tax","Tax Exemption","(not specified)","$489,590","$0","$489,590","Passive","(none)",""
"Missouri","MO","Fort Zumwalt School District","School District","2019","Tax Increment Finance (TIF)","General Economic Development","Tax Increment Allocation Redevelopment Act","St. Charles County","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,542,014","$0","$1,542,014","Passive","(none)",""
"Missouri","MO","Fort Zumwalt School District","School District","2019","Urban Redevelopment Corporations","General Economic Development","(not specified)","City of St. Peters","Real Property Tax","(not specified)","(not specified)","$265,657","$0","$265,657","Passive","(none)",""
"Missouri","MO","Francis Howell R-Iii School District","School District","2019","Chapter 100 Tax Abatement","General Economic Development","Missouri Tax Code Chapter 100","Various counties, cities and townships in Missouri","Property Tax","Tax Exemption","(not specified)","$531,881","$0","$531,881","Passive","Gross/net revenue losses are the sum of agreements made with Fireman's Fund, CitiMortgage, and Centene Corporation.",""
"Missouri","MO","Fulton Public School District","School District","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","City of Fulton","Property Tax","(not specified)","(not specified)","$134,060","$0","$134,060","Passive","(none)",""
"Missouri","MO","Grain Valley R-V School District","School District","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Jackson County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$302,111","$56,499","$245,612","Passive","(none)",""
"Missouri","MO","Grandview C-IV School District","School District","2019","Tax Increment Finance (TIF); Chapter 353 Tax Abatement; Enhanced Enterprise Zones","General Economic Development","RSMo. Section 099.0845; RSMo. Chapter 353; RSMo. Sections 135.950 to 135.973","Various counties, cities and townships in Missouri","Property Tax","Tax Diversion; Tax Exemption; not specified","(not specified)","$288,905","$0","$288,905","Passive","CAFR does not specify which program Property Tax were abated under.",""
"Missouri","MO","Greene County","County","2019","Chap 100/Chap 353/TIF","General Economic Development","Sections 100.010â€100.200, RSMo","Multiple Cities, See CAFR","Property Tax, Sales Tax","(not specified)","(not specified)","$422,888","$18,544","$404,344","Passive","(none)",""
"Missouri","MO","Hancock Place School District","School District","2019","Enhanced Enterprise Zones; Industrial Development Bonds; Chapter 353 Tax Abatements","General Economic Development","(not specified)","Various counties, cities and townships in Missouri","Property Tax","Tax Exemption; not specified","(not specified)","$97,826","$0","$97,826","Passive","Gross/net revenue losses are the sum of multiple tax abatement agreements.",""
"Missouri","MO","Harrisonville Cass R-IX School District","School District","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Cass County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$373,293","$362,726","$10,567","Passive","Reimbursement/offset listed is the sum of reimbursement/offsets from two municipalities, as the CAFR does not provide individual gross/net revenue losses for each one.",""
"Missouri","MO","Hayti Reorganized School District No.2","School District","2019","Enhanced Enterprise Zones","General Economic Development","RSMo. Sections 135.950 to 135.970","Various counties, cities and townships in Missouri","Property Tax","Tax Exemption","(not specified)","$4,378","$0","$4,378","Passive","(none)",""
"Missouri","MO","Hazelwood School District","School District","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","St. Louis County","Property Tax","(not specified)","(not specified)","$2,550,098","$0","$2,550,098","Passive","(none)",""
"Missouri","MO","Henry County R-I School District","School District","2019","Enhanced Enterprise Zones","General Economic Development","(not specified)","Pettis County","Real Property Tax","Tax Exemption","(not specified)","$1,146","$0","$1,146","Passive","(none)",""
"Missouri","MO","Hickman Mills C-I School District","School District","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Jackson County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$3,579,323","$233,917","$3,345,406","Passive","(none)",""
"Missouri","MO","Hillsboro R-III School District","School District","2019","Tax Increment Finance (TIF)","General Economic Development","RSMo. 99.845","Jefferson County","Property Tax","Tax Exemption","(not specified)","$734","$0","$734","Passive","Agreement with Highway 21, LLC.",""
"Missouri","MO","Hillsboro R-III School District","School District","2019","Tax Increment Finance (TIF)","General Economic Development","RSMo. 99.845","Jefferson County","Property Tax","Tax Exemption","(not specified)","$7,330","$0","$7,330","Passive","Agreement with BL & Z invenstments.",""
