"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Virginia","VA","City of Roanoke","Municipality","2022","Energy Efficient Buildings Special Rate","Energy production","Chapter 32, Article II, Division 9 of Code of Ordinances of the City of Roanoke","City of Roanoke","Real Estate Tax","Tax Abatement","(not specified)","$1,747","$0","$1,747","Active","(none)","https://www.roanokeva.gov/DocumentCenter/View/18436/Annual-Financial-Report-Fiscal-Year-2021-2022-PDF-1"
"Virginia","VA","City of Roanoke","Municipality","2022","Solar Energy Equipment, Facilities & Devices","Energy production","Chapter 32, Article II, Division 8 of Code of Ordinances of the City of Roanoke","City of Roanoke","Real Estate Tax; Machinery and Tools Tax","Tax Abatement","(not specified)","$3,687","$0","$3,687","Active","(none)","https://www.roanokeva.gov/DocumentCenter/View/18436/Annual-Financial-Report-Fiscal-Year-2021-2022-PDF-1"
"Virginia","VA","City of Virginia Beach","Municipality","2022","Tourism Development Financing Program (TDFP) - Cavalier","Tourism development","Virginia Code 58.1-3851.1; City Code Chapter 35.4","Virginia Beach","Sales Tax","(not specified)","(not specified)","$646,346","$0","$646,346","Active","(none)","https://s3.us-east-1.amazonaws.com/virginia-beach-departments-docs/finance/Financials/AnnualReports/Fiscal-Year-2022-Annual-Report.pdf"
"Virginia","VA","City of Virginia Beach","Municipality","2022","Business License Incentive Program","General Economic Development","City Code Chapter 18.202-208","Virginia Beach","Business License Tax","Tax Exemption","(not specified)","$276,525","$0","$276,525","Active","(none)","https://s3.us-east-1.amazonaws.com/virginia-beach-departments-docs/finance/Financials/AnnualReports/Fiscal-Year-2022-Annual-Report.pdf"
"Virginia","VA","City of Virginia Beach","Municipality","2022","PPP - 25th St Parking Garage and iFly","General Economic Development","Virginia Public-Private Education Facilities and Infrastructure Act of 2002","Virginia Beach","Admissions Tax","Tax Rebate","(not specified)","$97,446","$0","$97,446","Active","(none)","https://s3.us-east-1.amazonaws.com/virginia-beach-departments-docs/finance/Financials/AnnualReports/Fiscal-Year-2022-Annual-Report.pdf"
"Virginia","VA","City of Virginia Beach","Municipality","2022","Yes Oceana APZ-1 Incentives","Business attraction/retention/expansion","Virginia Code 58.1-3220.1 and 58.3221; Ordinance No. 2786, 9-23-03; Ordinance No. 2932, 3-28-06; Virginia Beach Code 35-72.1,35,2-11","Virginia Beach","Real Estate Tax; Business License Tax and Fees","Tax Rebate","(not specified)","$74,748","$0","$74,748","Active","(none)","https://s3.us-east-1.amazonaws.com/virginia-beach-departments-docs/finance/Financials/AnnualReports/Fiscal-Year-2022-Annual-Report.pdf"
"Virginia","VA","Henrico County","County","2022","Partial Real Estate Tax Credit program","General Economic Development","(not specified)","Henrico County","Property Tax","Tax Credit","(not specified)","$1,510,640","$0","$1,510,640","Active","(none)","https://henrico.us/pdfs/finance/Henrico-County-VA-FY22-ACFR.pdf"
"Virginia","VA","Henrico County","County","2022","Residential Rehab ""Reinvest""","Housing","(not specified)","Henrico County","Property Tax","Reduction in assessed value","(not specified)","$83,049","$0","$83,049","Active","(none)","https://henrico.us/pdfs/finance/Henrico-County-VA-FY22-ACFR.pdf"
"Virginia","VA","Virginia","State","2022","Retail Sales and Use Tax Data Center Exemptions","Technology (data center)","Title 58.1-609.3(18) of the Code of Virginia","State of Virginia","Sales and Use Tax","Tax Exemption","(not specified)","$135,900,000","$0","$135,900,000","Active","(none)","https://www.doa.virginia.gov/reports/ACFReport/2022/2022-ACFReport-for-web-Entire-Report.pdf"
"Virginia","VA","Virginia","State","2022","Motion Picture Production Tax Credit","Film, TV, and/or media","Section 58.1-439.12:03 of the Code of Virginia","State of Virginia","Individual Income Tax; Corporate Income Tax","Tax Credit","(not specified)","$4,500,000","$0","$4,500,000","Active","(none)","https://www.doa.virginia.gov/reports/ACFReport/2022/2022-ACFReport-for-web-Entire-Report.pdf"
"Virginia","VA","Virginia","State","2022","Retail Sales and Use Tax Entitlement to Tax Revenue from Tourism Projects","Tourism development","Section 58.1-385.1 of the Code of Virginia","State of Virginia","Sales and Use Tax","Tax Exemption","(not specified)","$1,100,000","$0","$1,100,000","Active","(none)","https://www.doa.virginia.gov/reports/ACFReport/2022/2022-ACFReport-for-web-Entire-Report.pdf"
