"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Florida","FL","Florida","State","2021","Florida Renew Production Credit","Energy production","Florida Statutes s. 220.193","State of Florida","Corporate Income Tax","Tax Credit","If erroneous credits are discovered during an audit of the taxpayer's books and records the amount of tax offset by the credit will be assessed.","$9,380,000","$0","$9,380,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2021","Entertainment Industry Sales Tax Exemption Program","Film, TV, and/or media","Florida Statutes 288.1258","State of Florida","Sales and Use Tax","Tax Exemption","Certificate revoked and taxes due","$19,689,000","$0","$19,689,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2021","Other Tax Abatement Program Under $5 Million (including EZ)","General Economic Development","multiple","State of Florida","multiple","Multiple","If erroneous credits are discovered during an audit of the taxpayer's books and records the amount of tax offset by the credit will be assessed.","$21,400,000","$0","$21,400,000","Active","These include: the Florida AMT Credit, Enterprise Zone Property Credit, State Housing Credit, Rural Job Tax Credit Program, Hazardous Waste Facility Credit, Emergency Excise Tax Credit, Brownfield Redevelopment Bonus Tax Refund, ROA Building Materials Sales Tax Refund, Semi-Conductor Defense and Space Technology Tax Exemption, and the Urban High-Crime Area Job Tax Credit Program","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2021","New Markets Development Program","Job Creation/Retention","Florida Statutes s. 288.9916","State of Florida","Corporate Income Tax; Insurance Premium Tax","Tax Credit","If erroneous credits are discovered during an audit of the taxpayer's books and records the amount of tax offset by the credit will be assessed.","$17,165,000","$0","$17,165,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2021","Research and Development Tax Credit","Research and development","Florida Statutes s. 220.196","State of Florida","Corporate Income Tax","Tax Credit","If erroneous credits are discovered during an audit of the taxpayer's books and records the amount of tax offset by the credit will be assessed.","$9,163,000","$0","$9,163,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2021","Major League Baseball Spring Training","Sports","Florida Statutes 288.11621 and 288.11631, F.S.","State of Florida","Sales and Use Tax","Tax Refund","If erroneous credits are discovered during an audit of the taxpayer's books and records the amount of tax offset by the credit will be assessed.","$10,500","$0","$10,500","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2021","Professional Sports Franchise","Sports","Florida Statutes s. 220.20 and 288.1162, F.S","State of Florida","Sales and Use Tax","Tax Refund","If erroneous credits are discovered during an audit of the taxpayer's books and records the amount of tax offset by the credit will be assessed.","$16,000,000","$0","$16,000,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Hillsborough County","County","2021","Ad Valorem Property Tax Exemption Program","Capital investment","County Ordinance 11-1 as amended by County Ordinance 17-27","Hillsborough County,  Florida","Property Tax","Tax Exemption","The County makes tax abatement payments after determining that program requirements are met. If a participant does not comply with all requirements, partial benefits are not permitted.","$411,262","$0","$411,262","Active","Breakdown by recipients provided: Amazon.com.dedc, LLC and Granex, Inc. Reported the number of new jobs promised and the amount of capital investment expected","https://www.hillsclerk.com/records-and-reports/financial-reports-county"
"Florida","FL","Hillsborough County","County","2021","Qualified Target Industry Program","Job Creation/Retention","Section 288.106, Florida Statutes","Hillsborough County,  Florida","(N/A - direct payment)","Tax refund matching","Because QTI payments are paid after compliance requirements have been met, there is no provision for recovering previously made payments. If the participant complied with program requirements only partially, prorated benefits are permitted under certain conditions.","$726,338","$0","$726,338","Active","Breakdown by recipients provided. Promised and actual job creation provided. All met the wage requirement. Includes Advanced Airfoil Components, LLC CitiGroup, Inc.Cognizant Technology Solutions Charter Communications HealthPlan Services, Inc. Bristol-Myers Squibb Co.","https://www.hillsclerk.com/records-and-reports/financial-reports-county"
"Florida","FL","Orange County","County","2021","Various economic development ad valorem tax exemptions","Business attraction/retention/expansion","Florida Statute 196.1995 and County Ordinance 12-05","Orange County","Property Tax","Tax Abatement","(not specified)","$370,045","$0","$370,045","Active","Darden Restaurants","https://www.occompt.com/finance/financial-reports/comprehensive-annual-financial-reports/"
"Florida","FL","Orange County","County","2021","Various economic development ad valorem tax exemptions","Business attraction/retention/expansion","Florida Statute 196.1995 and County Ordinance 12-05","Orange County","Property Tax","Tax Abatement","(not specified)","$679,656","$0","$679,656","Active","(none)","https://www.occompt.com/finance/financial-reports/comprehensive-annual-financial-reports/"
"Florida","FL","Orange County","County","2021","Qualified Target Industry Tax Refund Program","General Economic Development","Floridaâ€™s Qualified Target Industry Tax Refund Program","Orange County","Property Tax","Tax refund matching","(not specified)","$163,842","$0","$163,842","Active","(none)","https://www.occompt.com/finance/financial-reports/comprehensive-annual-financial-reports/"
"Florida","FL","Palm Beach County","County","2021","Economic Development Tax Exemption","General Economic Development","Ordinance 2013-022","Palm Beach County,  Florida","Property Tax","Tax Exemption","For any year that taxes may have been exempted and the County finds that the business was not entitled to the exemption, such taxes may be recovered and the Property Appraiser will assist the Board to recover any taxes exempted.","$824,366","$0","$824,366","Active","(none)","https://www.mypalmbeachclerk.com/departments/finance/county-financial-information/comprehensive-annual-financial-report"
"Florida","FL","Palm Beach County","County","2021","Historic Property Tax Exemption","Historic Preservation","Article VII, Section 3 of the Florida Constitution","Palm Beach County,  Florida","Property Tax Property Tax","Tax Exemption","In the event of the non-performance or violation of the maintenance provision of the covenant by the owner or any successor-in-interest during the term of the covenant, the Local Historic Preservation Office will report such violation to the Property Appraiser and Tax Collector who shall take action pursuant to s. 196.1997 (7), F.S. The Owner shall be required to pay the difference between the total amount of taxes which would have been due in March in each of the previous years in which the covenant was in effect had the property not received the exemption and the total amount of taxes actually paid in those years, plus interest on the difference calculated as provided in s. 212.12 (3) F.S.","$328,205","$0","$328,205","Active","(none)","https://www.mypalmbeachclerk.com/departments/finance/county-financial-information/comprehensive-annual-financial-report"
