"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Nebraska","NE","Nebraska","State","2020","The Affordable Housing Tax Credit Act","Affordable Housing","Nebraska Revised Statutes s. 77-2501 through 77-2507","State of Nebraska","Income Tax","Tax Credit","The credits are subject to recapture in proportion to the percentage of recapture or disallowance of the related recaptured federal LIHTC.","","","","Active","Undisclosed for confidentiality","https://das.nebraska.gov/accounting/fin-report.html"
"Nebraska","NE","Nebraska","State","2020","Beginner Farmer Tax Credit Act","Agricultural development","Nebraska Revised Statutes s. 77-5201 through 77-5215","State of Nebraska","Income Tax; Personal Property Tax","Tax Credit; Tax Exemption","(not specified)","$1,677,000","$0","$1,677,000","Active","(none)","https://das.nebraska.gov/accounting/fin-report.html"
"Nebraska","NE","Nebraska","State","2020","Nebraska Advantage Microenterprise Tax Credit Act","Business attraction/retention/expansion","Nebraska Revised Statutes s. 77-5901 through 77-5908","State of Nebraska","Income Tax","Tax Credit","(no provisions for recapture)","$623,000","$0","$623,000","Active","(none)","https://das.nebraska.gov/accounting/fin-report.html"
"Nebraska","NE","Nebraska","State","2020","Nebraska Advantage Rural Development Act","Business attraction/retention/expansion","Nebraska Revised Statutes s. 77-27, 187 through 77-27.196.01","State of Nebraska","Sales and Use Tax; Income Tax","Tax Credit; Tax refund","If a taxpayer with a livestock modernization project fails to attain 75% of investment estimates, all benefits will be recaptured.","$1,916,000","$0","$1,916,000","Active","(none)","https://das.nebraska.gov/accounting/fin-report.html"
"Nebraska","NE","Nebraska","State","2020","Angel Investment Tax Credit","Capital investment","Nebraska Revised Statutes s. 77-6301 Tourism 77-6310","State of Nebraska","(not specified)","Tax Credit","These credits are subject to recapture if the investment is not held in the small business for at least three years. LB 344, operative August 1, 2019, terminated the Angel Investment Tax Credit Act after calendar year 2019. No Tax Credits may be allocated after that calendar year.","$6,127,000","$0","$6,127,000","Active","(none)","https://das.nebraska.gov/accounting/fin-report.html"
"Nebraska","NE","Nebraska","State","2020","Invest Nebraska Act","Capital investment","Nebraska Revised Statutes s. 77-5501 through 77-5544","State of Nebraska","Income Tax; Withholding","Tax Credit; Tax refund","(not specified)","","","","Active","Undisclosed for confidentiality","https://das.nebraska.gov/accounting/fin-report.html"
"Nebraska","NE","Nebraska","State","2020","Community Development Assistance Act","Community development","Nebraska Revised Statutes s. 13-201 through 13-208","State of Nebraska","Income Tax; Premium Tax; Franchise Tax","Tax Credit","(no provisions for recapture)","$108,000","$0","$108,000","Active","(none)","https://das.nebraska.gov/accounting/fin-report.html"
"Nebraska","NE","Nebraska","State","2020","New Market Job Growth Investment Tax Credit","Community development","Nebraska Revised Statutes s. 77-1101 through 77-1119","State of Nebraska","Income Tax; Insurance Premium Tax; Franchise Tax","Tax Credit","The Act provides that credits may be recaptured in several situations. First, credits may be recaptured if any amount of the federal qualified equity investment credit is recaptured. Second, credits may be recaptured if the CDE redeems or repays some or all of the principle of the investment prior to the last credit allowance date. Finally, credits may be recaptured if the CDE fails to invest pursuant to, and satisfy the requirements of, the program and maintain its investment in a qualified lowincome community investment in Nebraska until the last credit allowance date.","$12,082,000","$0","$12,082,000","Active","(none)","https://das.nebraska.gov/accounting/fin-report.html"
"Nebraska","NE","Nebraska","State","2020","Nebraska Job Creation and Mainstreet Revitalization Act","Historic Preservation","Nebraska Revised Statutes s. 77-2901 through 77-2912","State of Nebraska","Income Tax; Insurance Premium Tax","Tax Credit","If at any time during the five years after the improvement to the property is placed in service, the State Historical Preservation Officer determines that the property is the subject of work not in substantial conformance with the approved application or the documents from which the Tax Credit was calculated, Tax Credits may be recaptured from the property owner.","$4,559,000","$0","$4,559,000","Active","(none)","https://das.nebraska.gov/accounting/fin-report.html"
"Nebraska","NE","Nebraska","State","2020","Employment and Investment Growth","Job Creation/Retention","Nebraska Revised Statutes s. 77-4101 through 77-4113","State of Nebraska","Sales and Use Tax; Personal Property Tax; Income Tax","Tax refund; Tax Credit","Benefits will be recaptured if the minimum levels of investment or employment are not maintained for all years during the seven-year entitlement period. Under recapture, for each year the levels are not maintained, the taxpayer cannot earn new Tax Credits or claim direct refunds of sales and use taxes for investments made during the year. The State will also assess a portion of benefits already received and retain a portion of subsequent tax offsets or refunds to recover the portion of benefits subject to recapture. For each year of recapture, the length of the property Tax Exemption will be reduced by one year.","$45,399,000","$0","$45,399,000","Active","(none)","https://das.nebraska.gov/accounting/fin-report.html"
"Nebraska","NE","Nebraska","State","2020","Nebraska Advantage Rural Development Act","Job Creation/Retention","Nebraska Revised Statutes s. 77-5701 through 77-5735","State of Nebraska","Sales and Use Tax; Personal Property Tax; Real Property Tax; Withholding","Tax refund; Tax Credit; Tax Exemption","Benefits will be recaptured if the minimum levels of investment or employment are not maintained for all years during the entitlement period. Under recapture, for each year the levels are not maintained, the taxpayer cannot earn new Tax Credits or claim direct refunds of sales and use tax for investments made during the year. The State will also recapture a portion of benefits already received and retain a portion of subsequent tax offsets or refunds to recover the portion of benefits subject to recapture.","$184,005,000","$0","$184,005,000","Active","(none)","https://das.nebraska.gov/accounting/fin-report.html"
"Nebraska","NE","Omaha Public Schools","School District","2020","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Bellevue","Property Tax","Tax Diversion","(not specified)","$122","$0","$122","Passive","(none)",""
"Nebraska","NE","Omaha Public Schools","School District","2020","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Omaha","Property Tax","Tax Diversion","(not specified)","$19,832","$0","$19,832","Passive","(none)",""
"Nebraska","NE","Papillion-Lavista School District 27","School District","2020","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of La Vista","Property Tax","Tax Diversion","(not specified)","$74,225","$0","$74,225","Passive","Abatement granted by Community Redevelopment Authority. Used for the  stated purpose of installation of sidewalks, street furniture, and sidewalk landscaping with the development of commercial space and multifamily units, as well as private, structured parking spaces.",""
