"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Washington","WA","City of Spokane","Municipality","2020","High Unemployment County Sales & Use Tax Deferral for Manufacturing Facilities","Manufacturing development","RCW 82.60.030","State of Washington","Property Tax","Tax Exemption","(no provisions for recapture)","$83,514","$0","$83,514","Passive","(none)","https://my.spokanecity.org/opendata/documents/financial-reports/"
"Washington","WA","City of Tacoma","Municipality","2020","Future nonprofit low-income housing","Affordable Housing","chapter RCW 84.14.020","State of Washington","Property Tax","Tax Exemption","(no provisions for recapture)","$1,198,000","$0","$1,198,000","Passive","(none)","https://www.cityoftacoma.org/cms/one.aspx?portalId=169&pageId=225714"
"Washington","WA","City of Tacoma","Municipality","2020","Multifamily Housing Property Tax Exemption","Affordable Housing","Tacoma Municipal Code, Section 6A.110.020.","Tacoma, WA","Property Tax","Tax Exemption","N/A; exemption will begin after the improvements are completed","$1,136,000","$0","$1,136,000","Active","(none)","https://www.cityoftacoma.org/cms/one.aspx?portalId=169&pageId=225714"
"Washington","WA","City of Tacoma","Municipality","2020","Special Valuation Property Tax Exemption","Historic Preservation","Washington State RCW Chapter 84.26, Historic Property.","Tacoma, WA","Property Tax","Tax Exemption","(not specified)","$92,000","$0","$92,000","Passive","(none)","https://www.cityoftacoma.org/cms/one.aspx?portalId=169&pageId=225714"
"Washington","WA","City of Vancouver","Municipality","2020","Multifamily Housing Property Tax Exemption","Affordable Housing","Washington State RCW 84.14 and Vancouver Municipal Code Chapter 3.22","City of Vancouver","Property Tax","Tax Exemption","(no provisions for recapture)","$392,623","$0","$392,623","Active","(none)","https://www.cityoftacoma.org/cms/one.aspx?portalId=169&pageId=225714"
"Washington","WA","City of Vancouver","Municipality","2020","Multi-unit Urban Housing","Affordable Housing","chapter RCW 84.14.020","State of Washington","Property Tax","Tax Exemption","(no provisions for recapture)","$350,881","$0","$350,881","Passive","(none)","https://www.cityofvancouver.us/fms/page/financial-reports"
"Washington","WA","City of Vancouver","Municipality","2020","High Unemployment County Sales & Use Tax Deferral for Manufacturing Facilities","Manufacturing development","RCW 82.60.030","State of Washington","Property Tax","Tax Exemption","(no provisions for recapture)","$1,850","$0","$1,850","Passive","(none)","https://www.cityofvancouver.us/fms/page/financial-reports"
"Washington","WA","Clark County","County","2020","Multifamily Tax Exemption Program","General Economic Development","RCW 84.14","City of Vancouver; State of Washington","Property Tax","Tax abatements","(not specified)","$591,055","$0","$591,055","Passive","(none)","https://clark.wa.gov/sites/default/files/media/document/2021-06/ClarkCounty2020ACFR.pdf"
"Washington","WA","Clark County","County","2020","High Unemployment County - Manufacturing Facilities","General Economic Development","82.60 RCW","State of Washington","Sales and Use Tax","Tax abatements","(not specified)","$3,797","$0","$3,797","Passive","(none)","https://clark.wa.gov/sites/default/files/media/document/2021-06/ClarkCounty2020ACFR.pdf"
"Washington","WA","Kent School District","School district","2020","Senior Citizens/Disabled Exemption","(not specified)","(not specified)","King County","Property Tax","Tax Exemption","(not specified)","$207,170","$0","$207,170","Passive","(none)",""
"Washington","WA","King County","County","2020","Multi-Unit Urban Housing Exemption","Construction/rehabilitation","Chapter 84.14 RCW","State of Washington","Property Tax Property Tax","Tax Exemption","If the recipient of the tax abatement fails to comply with the statutory requirements of this Chapter a lien will be placed on the property in the amount of the real Property Tax that would normally be imposed, plus a penalty and interest.","$12,959,000","$0","$12,959,000","Passive","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2020","Current Use Programs","Conservation of farmland, forest, open space, or water","RCW 84.33.130 and RCW 84.34.010","King County,  Washington","Property Tax","Reduction in assessed value","When land no longer meets the requirements for the respective classifications, abated taxes and applicable penalties and interest are collected.","$2,547,000","$0","$2,547,000","Active","One number is reported for four sub-programs: Public Benefit Rating System, Timber Land, Farm and Agricultural Land, Forestland","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2020","Historic Preservation Program","Historic Preservation","Chapter 84.26 RCW","King County,  Washington","Property Tax","Reduction in assessed value","If disqualified, there shall be added to the tax an additional tax equal to (a) the cost multiplied by the levy rate in each year the property was subject to special valuation; plus (b) interest on the amounts of the additional tax at the statutory rate charged on delinquent Property Tax from the dates on which the additional tax could have been paid without penalty if the property had not been valued as historic property under this chapter; plus (c) a penalty equal to 12 percent of the amount determined in (a) and (b).","$742,000","$0","$742,000","Active","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2020","High-Technology Sales and Use Tax Deferral","Research and development","Chapter 82.63 RCW","State of Washington","Sales and Use Tax","Tax deferral; tax waiver","If the investment project is used for any other purpose at any time during the calendar year in which the investment is certified as operationally complete, or during the next seven calendar years, a portion of the deferred taxes must be repaid immediately.","$711,000","$0","$711,000","Passive","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2020","Single-family Dwelling Improvement Program","Property improvements","RCW 84.36.400","King County,  Washington","Property Tax","Tax Exemption","(not specified)","$106,000","$0","$106,000","Active","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2020","Multifamily Housing Property Tax Exemption","Construction/rehabilitation","Chapter 84.14 RCW","King County,  Washington","Property Tax Property Tax","Tax Exemption","If the recipient of the tax abatement fails to comply with the statutory requirements of this Chapter a lien will be placed on the property in the amount of the real Property Tax that would normally be imposed, plus a penalty and interest.","$74,000","$0","$74,000","Passive","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2020","Aerospace incentives: Computer Hardware, Software and Peripherals sales and use tax exemption","Data Not Yet Retrieved","RCWs 82.04.260(11), 82.04.290(3), and 82.04.250(3)","State of Washington","B & O Taxes","Tax Exemption","(not specified)","$67,000","$0","$67,000","Passive","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","Lake Washington School District","School district","2020","Current Use","Agricultural development","(not specified)","King County","Property Tax","Tax Exemption","(not specified)","$182,439","$0","$182,439","Passive","(none)",""
"Washington","WA","Lake Washington School District","School district","2020","Single-family Dwelling Improvement","Construction/rehabilitation","RCW 84.36.400","King County","Property Tax","Tax Exemption","N/A","$20,786","$0","$20,786","Passive","(none)",""
"Washington","WA","Pierce County","County","2020","Housing Projects","(not specified)","(not specified)","City of Tacoma, Washington","(not specified)","(not specified)","(not specified)","$479,808","$0","$479,808","Passive","Including the following statement: ""The tax abatements did not result in a reduction or loss of revenue to the County because, pursuant to state law, these taxes were reallocated to other property tax payers.","https://www.piercecountywa.gov/364/Annual-Comprehensive-Financial-Report"
"Washington","WA","Pierce County","County","2020","Housing Projects","(not specified)","(not specified)","City of Lakewood, Washington","(not specified)","(not specified)","(not specified)","$30,913","$0","$30,913","Passive","Including the following statement: ""The tax abatements did not result in a reduction or loss of revenue to the County because, pursuant to state law, these taxes were reallocated to other property tax payers.","https://www.piercecountywa.gov/364/Annual-Comprehensive-Financial-Report"
"Washington","WA","Pierce County","County","2020","Housing Projects","(not specified)","(not specified)","City of University Place, Washington","(not specified)","(not specified)","(not specified)","$27,376","$0","$27,376","Passive","Including the following statement: ""The tax abatements did not result in a reduction or loss of revenue to the County because, pursuant to state law, these taxes were reallocated to other property tax payers.","https://www.piercecountywa.gov/364/Annual-Comprehensive-Financial-Report"
"Washington","WA","Pierce County","County","2020","Housing Projects","(not specified)","(not specified)","Pierce County,  Washington","(not specified)","(not specified)","(not specified)","$17,115","$0","$17,115","Active","Including the following statement: ""The tax abatements did not result in a reduction or loss of revenue to the County because, pursuant to state law, these taxes were reallocated to other property tax payers.","https://www.piercecountywa.gov/364/Annual-Comprehensive-Financial-Report"
"Washington","WA","Seattle Public Schools","School district","2020","Historics","Conservation of farmland, forest, open space, or water","(not specified)","City of Seattle","Property Tax","Tax Exemption","(not specified)","$1,081,344","$0","$1,081,344","Passive","(none)",""
"Washington","WA","Seattle Public Schools","School district","2020","Multi-Family Tax Exempt","Construction/rehabilitation","(not specified)","City of Seattle","Property Tax","Tax Exemption","(not specified)","$110,219","$0","$110,219","Passive","(none)",""
"Washington","WA","Seattle Public Schools","School district","2020","Home Improvement","Construction/rehabilitation","(not specified)","City of Seattle","Property Tax","Tax Exemption","(not specified)","$66,884","$0","$66,884","Passive","(none)",""
"Washington","WA","Seattle Public Schools","School district","2020","Current Use","Agricultural development","(not specified)","City of Seattle","Property Tax","Tax Exemption","(not specified)","$37,555","$0","$37,555","Passive","(none)",""
"Washington","WA","Snohomish County","County","2020","Tribal Property Used for Economic Development Purposes","(not specified)","State RCW 84.36.010","State of Washington","Property Tax","Tax abatements","(not specified)","$237,982","$0","$237,982","Passive","(none)","https://snohomishcountywa.gov/Archive.aspx?AMID=47"
"Washington","WA","Snohomish County","County","2020","Multi-Unit Urban Housing Exemption","(not specified)","State RCW 84.14.020","State of Washington","Property Tax","Tax abatements","(not specified)","$138,599","$0","$138,599","Passive","(none)","https://snohomishcountywa.gov/Archive.aspx?AMID=47"
"Washington","WA","Snohomish County","County","2020","High Technology Sales and Use Tax Deferral","(not specified)","State RCW 82.63","State of Washington","Sales and Use Tax","Tax abatements","(not specified)","$87,171","$0","$87,171","Passive","(none)","https://snohomishcountywa.gov/Archive.aspx?AMID=47"
"Washington","WA","Snohomish County","County","2020","Exemption for Computer Hardware, Software and Peripherals","(not specified)","82.08.975/ 82.12.975","State of Washington","Sales and Use Tax","Tax abatements","(not specified)","$81,167","$0","$81,167","Passive","(none)","https://snohomishcountywa.gov/Archive.aspx?AMID=47"
"Washington","WA","Snohomish County","County","2020","Local Revitalization Financing","(not specified)","State RCW 39.104","State of Washington","Property Tax","Tax abatements","(not specified)","$44,687","$0","$44,687","Passive","(none)","https://snohomishcountywa.gov/Archive.aspx?AMID=47"
"Washington","WA","Snohomish County","County","2020","Biotechnology and Medical Device Manufacturing Sales and Use Tax Deferral","(not specified)","State RCW 82.75","State of Washington","Sales and Use Tax","Tax abatements","(not specified)","$7,064","$0","$7,064","Passive","(none)","https://snohomishcountywa.gov/Archive.aspx?AMID=47"
"Washington","WA","Snohomish County","County","2020","Targeted Urban Areas","(not specified)","State RCW 84.36.010","State of Washington","Property Tax","Tax abatements","(not specified)","$2,496","$0","$2,496","Passive","(none)","https://snohomishcountywa.gov/Archive.aspx?AMID=47"
"Washington","WA","Spokane County","County","2020","Farm and Ag (current use)","(not specified)","RCW 84.33.130 and RCW 84.34.010.","Spokane County","Property Tax","Tax abatements","(not specified)","$11,126,000","$0","$11,126,000","Active","(none)","https://www.spokanecounty.org/3016/Annual-Financial-Reports"
"Washington","WA","Spokane County","County","2020","Multi-Family","(not specified)","84.14 RCW","Spokane County","Property Tax","Tax abatements","(not specified)","$2,885,000","$0","$2,885,000","Active","(none)","https://www.spokanecounty.org/3016/Annual-Financial-Reports"
"Washington","WA","Spokane County","County","2020","Historic Preservation","(not specified)","Chapter 84.26 RCW","Spokane County","Property Tax","Tax abatements","(not specified)","$1,292,000","$0","$1,292,000","Active","(none)","https://www.spokanecounty.org/3016/Annual-Financial-Reports"
"Washington","WA","Spokane County","County","2020","Multi-Unit Urban Housing Exemption","(not specified)","State RCW 84.14.020","State of Washington","Property Tax","Tax abatements","(not specified)","$282,000","$0","$282,000","Passive","(none)","https://www.spokanecounty.org/3016/Annual-Financial-Reports"
"Washington","WA","Spokane County","County","2020","High Technology Sales and Use Tax Deferral","(not specified)","State RCW 82.63","State of Washington","Sales and Use Tax","Tax abatements","(not specified)","$14,000","$0","$14,000","Passive","(none)","https://www.spokanecounty.org/3016/Annual-Financial-Reports"
"Washington","WA","Spokane County","County","2020","High Unemployment County - Manufacturing Facilities","Data Not Yet Retrieved","82.60 RCW","State of Washington","Sales and Use Tax","Tax abatements","(not specified)","$12,000","$0","$12,000","Passive","(none)","https://www.spokanecounty.org/3016/Annual-Financial-Reports"
"Washington","WA","Spokane School District","School district","2020","Multiple-Family Housing Property Tax Exemption","(not specified)","(not specified)","City of Spokane, Washington","Property Tax","Tax Exemption","(not specified)","$944,566","$0","$944,566","Passive","(none)",""
"Washington","WA","Tacoma School District","School district","2020","Housing projects with 5 or more units","Construction/rehabilitation","(not specified)","City of Tacoma","Property Tax","Tax Exemption","(not specified)","$2,001,622","$0","$2,001,622","Passive","The tax abatements did not result in a reduction or loss of revenue to the district because, pursuant to state law, these taxes were reallocated to other property tax payers.",""
"Washington","WA","Washington","State","2020","Aerospace Product Development Expenditures Credit","Technology (aviation)","Revised Code of Washington (RCW) 82.04.4463","State of Washington","Business and Occupation Tax","Tax Credit","(not specified)","$70,408,000","$0","$70,408,000","Active","(none)",""
"Washington","WA","Washington","State","2020","Aerospace Reduced B&O Tax Rate","Technology (aviation)","Revised Code of Washington (RCW) 82.04.260(11), 82.04.290(3), 82.04.250(3)","State of Washington","Business and Occupation Tax","Reduction in tax rate","(not specified)","$65,509,000","$0","$65,509,000","Active","(none)",""
"Washington","WA","Washington","State","2020","Aerospace Business Facilities Credit","Technology (aviation)","Revised Code of Washington (RCW) 82.04.4463","State of Washington","Business and Occupation Tax","Tax Credit","(not specified)","$35,939,000","$0","$35,939,000","Active","(none)",""
"Washington","WA","Washington","State","2020","Data Center Server Equipment and Power Infrastructure Tax Exemption","Technology (data center)","Revised Code of Washington (RCW) 82.08.986 and 82.12.986","State of Washington","Sales and Use Tax","Tax Exemption","(not specified)","$33,390,000","$0","$33,390,000","Active","(none)",""
"Washington","WA","Washington","State","2020","High-Technology Business Tax Deferral Program","Job Creation/Retention","Revised Code of Washington (RCW) 82.63","State of Washington","Sales and Use Tax","Tax waiver","(not specified)","$31,873,000","$0","$31,873,000","Active","(none)",""
"Washington","WA","Washington","State","2020","Multi-Unit Urban Housing Tax Exemption","Affordable Housing","Revised Code of Washington (RCW) 82.08.986 and 82.12.988","State of Washington","Property Tax","Tax Exemption","If a portion of the property no longer meets the exemption requirements, the Tax Exemption is canceled and a lien will be placed on the land for the additional real property tax on the value of the non-qualifying improvements plus a 20 percent penalty and interest.","$28,434,000","$0","$28,434,000","Active","(none)",""
"Washington","WA","Washington","State","2020","Aerospace Computer Hardware, Software, and Peripherals Exemption","Technology (aviation)","Revised Code of Washington (RCW) 82.08.975, 82.12.975, 82.08.980 and 82.12.980","State of Washington","Sales and Use Tax","Tax Exemption","(not specified)","$6,037,000","$0","$6,037,000","Active","Partially disclosed due to confidentiality reasons",""
