"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Pennsylvania","PA","Carlisle Area School District","School District","2017","LERTA","General Economic Development","(not specified)","Carlisle Area School District","Property Tax","(not specified)","(not specified)","$26,992","$0","$26,992","Active","(none)",""
"Pennsylvania","PA","Chambersburg Area School District","School District","2017","Keystone Opportunity Zone","General Economic Development","(not specified)","Chambersburg Area School District","Property Tax","(not specified)","(not specified)","$128,419","$0","$128,419","Active","(none)",""
"Pennsylvania","PA","City of Allentown","Municipality","2017","Neighborhood Improvement Zone","General Economic Development","(not specified)","Allentown","(not specified)","(not specified)","(not specified)","$2,600,000","$0","$2,600,000","Active","(none)","https://www.allentownpa.gov/Finance/Info-Resources/Comprehensive-Annual-Financial-Report"
"Pennsylvania","PA","City of Allentown","Municipality","2017","Keystone Opportunity Zone","General Economic Development","(not specified)","Allentown","(not specified)","(not specified)","(not specified)","$275,000","$0","$275,000","Active","(none)","https://www.allentownpa.gov/Finance/Info-Resources/Comprehensive-Annual-Financial-Report"
"Pennsylvania","PA","City of Erie","Municipality","2017","Local Economic Revitalization Tax Assistance","General Economic Development","(not specified)","Erie","(not specified)","(not specified)","(not specified)","$2,248,230","$0","$2,248,230","Active","(none)","https://ecode360.com/documents/pub/ER3969/Budgets/?subCategory=Comprehensive+Annual+Financial+Report"
"Pennsylvania","PA","City of Philadelphia","Municipality","2017","Keystone Opportunty Zone (KOZ)","General Economic Development","(not specified)","Philadelphia","Business Income & Receipts Tax","(not specified)","Yes","$94,117,280","$0","$94,117,280","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Pages/default.aspx"
"Pennsylvania","PA","City of Philadelphia","Municipality","2017","Rehab and New Construc for Comm/Indust Prop","General Economic Development","(not specified)","Philadelphia","Real Estate Taxes","(not specified)","(no provisions for recapture)","$22,452,636","$0","$22,452,636","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2017","Keystone Opportunty Zone (KOZ)","General Economic Development","(not specified)","Philadelphia","Net Profits Tax","(not specified)","Yes","$17,333,579","$0","$17,333,579","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Pages/default.aspx"
"Pennsylvania","PA","City of Philadelphia","Municipality","2017","New Construct for Resid Prop","Housing","(not specified)","Philadelphia","Real Estate Taxes","(not specified)","(no provisions for recapture)","$14,439,754","$0","$14,439,754","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2017","Keystone Opportunty Zone (KOZ)","General Economic Development","(not specified)","Philadelphia","Real Estate Taxes","(not specified)","Yes","$7,536,066","$0","$7,536,066","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2017","Community Develop Corp (CDC) Tax Credit","General Economic Development","(not specified)","Philadelphia","Business Income & Receipts Tax","(not specified)","(no provisions for recapture)","$4,607,653","$0","$4,607,653","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Pages/default.aspx"
"Pennsylvania","PA","City of Philadelphia","Municipality","2017","Job Creation Tax Credit","Job Creation/Retention","(not specified)","Philadelphia","Business Income & Receipts Tax","(not specified)","(no provisions for recapture)","$721,143","$0","$721,143","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2017","Rehab Construction for Residential Properties","Housing","(not specified)","Philadelphia","Real Estate Taxes","(not specified)","(no provisions for recapture)","$530,672","$0","$530,672","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2017","Development Abatement for New/Improved Resid Prop","Housing","(not specified)","Philadelphia","Real Estate Taxes","(not specified)","(no provisions for recapture)","$847,607","$0","$847,607","Active","(none)",""
"Pennsylvania","PA","City of Pittsburgh","Municipality","2017","Homestead Exemption","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","(not specified)","(not specified)","(not specified)","$6,390,030","$0","$6,390,030","Active","(none)","https://pittsburghpa.gov/controller/annualreport"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2017","Tax Increment Financing","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","(not specified)","(not specified)","(not specified)","$3,010,497","$0","$3,010,497","Active","(none)","https://pittsburghpa.gov/controller/annualreport"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2017","Act 77 Exemption","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","(not specified)","(not specified)","(not specified)","$1,955,803","$0","$1,955,803","Active","(none)","https://pittsburghpa.gov/controller/annualreport"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2017","Residential Local Economic Revitalization Tax Assistance","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","(not specified)","(not specified)","(not specified)","$950,555","$0","$950,555","Active","(none)","https://pittsburghpa.gov/controller/annualreport"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2017","Local Economic Stimulus","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","(not specified)","(not specified)","(not specified)","$860,986","$0","$860,986","Active","(none)","https://pittsburghpa.gov/controller/annualreport"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2017","Act 42 Enhanced","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","(not specified)","(not specified)","(not specified)","$553,927","$0","$553,927","Active","(none)","https://pittsburghpa.gov/controller/annualreport"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2017","Residential Enhanced Local Economic Revitalization Tax Assistance","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","(not specified)","(not specified)","(not specified)","$348,284","$0","$348,284","Active","(none)","https://pittsburghpa.gov/controller/annualreport"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2017","Commercial Local Economic Revitalization Tax Assistance","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","(not specified)","(not specified)","(not specified)","$63,646","$0","$63,646","Active","(none)","https://pittsburghpa.gov/controller/annualreport"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2017","Act 42","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","(not specified)","(not specified)","(not specified)","$63,208","$0","$63,208","Active","(none)","https://pittsburghpa.gov/controller/annualreport"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2017","Visitability Exemption","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","(not specified)","(not specified)","(not specified)","$20,529","$0","$20,529","Active","(none)","https://pittsburghpa.gov/controller/annualreport"
"Pennsylvania","PA","City of Reading","Municipality","2017","Keystone Opportunity Zone Program","General Economic Development","(not specified)","Reading","(not specified)","(not specified)","(not specified)","$413,000","$0","$413,000","Active","(none)",""
"Pennsylvania","PA","City of Reading","Municipality","2017","Local Economic Revitalization Tax Assistance","General Economic Development","(not specified)","Reading","(not specified)","(not specified)","(not specified)","$55,000","$0","$55,000","Active","(none)",""
"Pennsylvania","PA","Columbia Burough School District","School district","2017","Clean and Green","General Economic Development","(not specified)","Columbia Burough School District","Property Tax","(not specified)","(not specified)","$5,545","$0","$5,545","Active","(none)",""
"Pennsylvania","PA","Crestwood School District","School district","2017","Clean and Green","General Economic Development","(not specified)","Crestwood School District","Property Tax","(not specified)","(not specified)","$510,000","$0","$510,000","Active","(none)",""
"Pennsylvania","PA","Crestwood School District","School district","2017","LERTA","General Economic Development","(not specified)","Crestwood School District","Property Tax","(not specified)","(not specified)","$59,000","$0","$59,000","Active","(none)",""
"Pennsylvania","PA","Crestwood School District","School district","2017","Keystone Opportunity Zone","General Economic Development","(not specified)","Crestwood School District","Property Tax","(not specified)","(not specified)","$46,000","$0","$46,000","Active","(none)",""
"Pennsylvania","PA","Dallastown Area School District","School district","2017","LERTA","General Economic Development","(not specified)","Dallastown Area School District","Property Tax","(not specified)","(not specified)","$83,544","$0","$83,544","Active","(none)",""
"Pennsylvania","PA","Eastern York School District","School district","2017","Clean and Green","General Economic Development","(not specified)","Eastern York School District","Property Tax","(not specified)","(not specified)","$1,784,114","$0","$1,784,114","Active","(none)",""
"Pennsylvania","PA","Easton Area School District","School district","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Northampton County Indust Dev Auth","Property Tax","(not specified)","(not specified)","$1,316,668","$0","$1,316,668","Passive","(none)",""
"Pennsylvania","PA","Elizabethtown Area School District","School district","2017","LERTA","General Economic Development","(not specified)","Various Governments","Property Tax","(not specified)","(not specified)","$704,000","$0","$704,000","Passive","(none)",""
"Pennsylvania","PA","Fort Leboeuf School District","School district","2017","Homestead/Farmstead","General Economic Development","(not specified)","Fort Leboeuf School District","Property Tax","(not specified)","(not specified)","$713,647","$0","$713,647","Active","(none)",""
"Pennsylvania","PA","Fort Leboeuf School District","School district","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Fort Leboeuf School District","Property Tax","(not specified)","(not specified)","$151,008","$0","$151,008","Active","(none)",""
"Pennsylvania","PA","Fort Leboeuf School District","School district","2017","PILOT","General Economic Development","(not specified)","Fort Leboeuf School District","Property Tax","(not specified)","(not specified)","$60,632","$0","$60,632","Active","(none)",""
"Pennsylvania","PA","Fort Leboeuf School District","School district","2017","LERTA","General Economic Development","(not specified)","Fort Leboeuf School District","Property Tax","(not specified)","(not specified)","$5,897","$0","$5,897","Active","(none)",""
"Pennsylvania","PA","General McLane School District","School district","2017","LERTA - Residential","General Economic Development","(not specified)","General McLane School District","Property Tax","(not specified)","(not specified)","$156,522","$0","$156,522","Active","(none)",""
"Pennsylvania","PA","General McLane School District","School district","2017","LERTA - Commercial","General Economic Development","(not specified)","General McLane School District","Property Tax","(not specified)","(not specified)","$84,276","$0","$84,276","Active","(none)",""
"Pennsylvania","PA","General McLane School District","School district","2017","PILOT","General Economic Development","(not specified)","General McLane School District","Property Tax","(not specified)","(not specified)","$33,597","$0","$33,597","Active","(none)",""
"Pennsylvania","PA","Girard School District","School district","2017","PILOT","General Economic Development","(not specified)","Girard School District","Property Tax","(not specified)","(not specified)","$27,469","$0","$27,469","Active","(none)",""
"Pennsylvania","PA","Greencastle-Antrim School District","School district","2017","LERTA","General Economic Development","(not specified)","Greencastle-Antrim School District","Property Tax","(not specified)","(not specified)","$753,380","$0","$753,380","Active","(none)",""
"Pennsylvania","PA","Hamburg Area School District","School district","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Berks County Dev Autho","Property Tax","(not specified)","(not specified)","$595,736","$0","$595,736","Passive","(none)",""
"Pennsylvania","PA","Hanover Public School District","School district","2017","Keystone Opportunity Zone","General Economic Development","(not specified)","Hanover Public School District","Property Tax","(not specified)","(not specified)","$17,313","$0","$17,313","Active","(none)",""
"Pennsylvania","PA","Iroquois School District","School district","2017","LERTA","General Economic Development","(not specified)","Iroquis School District","Property Tax","(not specified)","(not specified)","$1,963","$0","$1,963","Active","(none)",""
"Pennsylvania","PA","Jersey Shore Area School District","School district","2017","Clean and Green","General Economic Development","(not specified)","Jersey Shore Area School District","Property Tax","(not specified)","(not specified)","$696,000","$0","$696,000","Active","(none)",""
"Pennsylvania","PA","Kane Area School District","School district","2017","PILOT","General Economic Development","(not specified)","Kane Area School District","Property Tax","(not specified)","(not specified)","$29,626","$0","$29,626","Active","(none)",""
"Pennsylvania","PA","Keystone Central School District","School district","2017","Clean and Green","General Economic Development","(not specified)","Keystone Central School District","Property Tax","(not specified)","(not specified)","$3,254,624","$0","$3,254,624","Active","(none)",""
"Pennsylvania","PA","Keystone Central School District","School district","2017","LERTA","General Economic Development","(not specified)","Keystone Central School District","Property Tax","(not specified)","(not specified)","$189,256","$0","$189,256","Active","(none)",""
"Pennsylvania","PA","Keystone Central School District","School district","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Keystone Central School District","Property Tax","(not specified)","(not specified)","$78,716","$0","$78,716","Active","(none)",""
"Pennsylvania","PA","Lancaster County","County","2017","Local Economic Revitalization Tax Assistance (LERTA)","General Economic Development","Act 76 of 1977 (72 P.S. section 4722 et seq.)","Lancaster County","Property Tax","Tax Abatement","(not specified)","$165,517","$0","$165,517","Active","(none)","https://www.co.lancaster.pa.us/Archive.aspx?AMID=39"
"Pennsylvania","PA","Lancaster County","County","2017","Keystone Opportunity Zone (KOZ) Program","General Economic Development","Act 16 of 2012 (P.L. 705, No. 92)","State of Pennsylvania","Property Tax","Tax Abatement","(not specified)","$130,887","$0","$130,887","Passive","(none)","https://www.co.lancaster.pa.us/Archive.aspx?AMID=39"
"Pennsylvania","PA","Lebanon School District","School district","2017","Keystone Opportunity Zone","General Economic Development","(not specified)","Lebanon School District","Property Tax","(not specified)","(not specified)","$40,665","$0","$40,665","Active","(none)",""
"Pennsylvania","PA","Mahanoy Area School District","School district","2017","Keystone Opportunity Zone","General Economic Development","(not specified)","Mahanoy Area School District","Property Tax","(not specified)","(not specified)","$50,771","$0","$50,771","Active","(none)",""
"Pennsylvania","PA","Mechanicsburg Area School District","School district","2017","LERTA","General Economic Development","(not specified)","Mechanicsburg Area School District","Property Tax","(not specified)","(not specified)","$42,701","$0","$42,701","Active","(none)",""
"Pennsylvania","PA","Millcreek Township School District","School district","2017","LERTA","General Economic Development","(not specified)","Millcreek Twsp School District","Property Tax","(not specified)","(not specified)","$22,309","$0","$22,309","Active","(none)",""
"Pennsylvania","PA","Muncy School District","School district","2017","Keystone Opportunity Zone","General Economic Development","(not specified)","Muncy School District","Property Tax","(not specified)","(not specified)","$84,171","$0","$84,171","Active","(none)",""
"Pennsylvania","PA","North East School District","School district","2017","LERTA","General Economic Development","(not specified)","North East School District","Property Tax","(not specified)","(not specified)","$53,000","$0","$53,000","Active","(none)",""
"Pennsylvania","PA","Northeastern School District","School district","2017","Clean and Green","General Economic Development","(not specified)","Northeastern School District","Property Tax","(not specified)","(not specified)","$2,504,578","$0","$2,504,578","Active","(none)",""
"Pennsylvania","PA","Northeastern School District","School district","2017","LERTA","General Economic Development","(not specified)","Northeastern School District","Property Tax","(not specified)","(not specified)","$1,606,019","$0","$1,606,019","Active","(none)",""
"Pennsylvania","PA","Northern York County School District","School district","2017","Clean and Green","General Economic Development","(not specified)","Northern York County School District","Property Tax","(not specified)","(not specified)","$2,103,855","$0","$2,103,855","Active","(none)",""
"Pennsylvania","PA","Pennsylvania","State","2017","Educational Tax Credit","Educational development","(not specified)","State of Pennsylvania","Various Taxes","(not specified)","(not specified)","$116,800,000","$0","$116,800,000","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Pages/default.aspx"
"Pennsylvania","PA","Pennsylvania","State","2017","Film Production Tax Credit","General Economic Development","(not specified)","State of Pennsylvania","Various Taxes","(not specified)","Yes","$60,000,000","$0","$60,000,000","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Pages/default.aspx"
"Pennsylvania","PA","Pennsylvania","State","2017","Keystone Innovation Zone (KIZ)","General Economic Development","(not specified)","State of Pennsylvania","Corporate/Personal Income","(not specified)","(not specified)","$21,100,000","$0","$21,100,000","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Pages/default.aspx"
"Pennsylvania","PA","Pennsylvania","State","2017","Keystone Opportunity Zone Program (KOZ)","General Economic Development","(not specified)","State of Pennsylvania","Various Taxes","(not specified)","Yes","$78,000,000","$0","$78,000,000","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Pages/default.aspx"
"Pennsylvania","PA","Pennsylvania","State","2017","Neighborhood Assistance Programs","Charity/nonprofit/government assistance","(not specified)","State of Pennsylvania","Various Taxes","(not specified)","(not specified)","$18,000,000","$0","$18,000,000","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Pages/default.aspx"
"Pennsylvania","PA","Pennsylvania","State","2017","Opportunity Scholarship Tax Credit (OSTC)","Educational development","(not specified)","State of Pennsylvania","Various Taxes","(not specified)","(not specified)","$32,600,000","$0","$32,600,000","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Pages/default.aspx"
"Pennsylvania","PA","Pennsylvania","State","2017","Resource Enhancement & Protection Tax Credit (REAP)","Conservation of farmland, forest, open space, or water","(not specified)","State of Pennsylvania","Various Taxes","(not specified)","(not specified)","$5,400,000","$0","$5,400,000","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Pages/default.aspx"
"Pennsylvania","PA","Pennsylvania","State","2017","Tax Credit for New Jobs","Job Creation/Retention","(not specified)","State of Pennsylvania","Various Taxes","(not specified)","Yes","$10,100,000","$0","$10,100,000","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Pages/default.aspx"
"Pennsylvania","PA","Pequea Valley School District","School district","2017","Keystone Opportunity Zone","General Economic Development","(not specified)","Pequea Valley School District","Property Tax","(not specified)","(not specified)","$144,000","$0","$144,000","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Pages/default.aspx"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2017","Rehab & New Construc for Indust/Comm Prop","General Economic Development","Section 19-1303 Philadelphis State Code","Philadelphia, PA","Property Tax","Tax Abatement","(not specified)","$27,300,000","$0","$27,300,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2017","New Construction for Resid Propertoes","Housing","Section 19-1303 (2) Philadelphis State Code","Philadelphia, PA","Property Tax","Tax Abatement","(not specified)","$17,600,000","$0","$17,600,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2017","Keystone Opportunity Zones","General Economic Development","73 PS 820.101","Philadelphia, PA","Various Taxes","Tax Abatement","(not specified)","$9,200,000","$0","$9,200,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2017","Rehab Construction for Residential Properties","Housing","Section 19-1303 (2) Philadelphis State Code","Philadelphia, PA","Property Tax","Tax Abatement","(not specified)","$6,800,000","$0","$6,800,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2017","Abatement for New/Improved Resid Prop","Housing","PS 5020-205","Philadelphia, PA","Property Tax","Tax Abatement","(not specified)","$1,000,000","$0","$1,000,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2017","Homestead Exemptions","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$15,579,476","$0","$15,579,476","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2017","Tax Increment Financing","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$3,010,497","$0","$3,010,497","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2017","TRID","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$1,955,803","$0","$1,955,803","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2017","Residential LERTA","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$950,555","$0","$950,555","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2017","Act 42 Enhanced","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$553,927","$0","$553,927","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2017","Residential Enhanced LERTA","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$348,284","$0","$348,284","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2017","Act 42","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$63,208","$0","$63,208","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittston Area School District","School district","2017","Economic Revitalization","General Economic Development","(not specified)","Pittston Area School District","Property Tax","(not specified)","(not specified)","$2,446,679","$0","$2,446,679","Active","(none)",""
"Pennsylvania","PA","Port Allegany School District","School district","2017","PILOT","General Economic Development","(not specified)","Port Allegheny School District","Property Tax","(not specified)","(not specified)","$5,479","$0","$5,479","Active","(none)",""
"Pennsylvania","PA","Red Lion Area School District","School district","2017","Clean and Green","General Economic Development","(not specified)","Red Lion Area School District","Property Tax","(not specified)","(not specified)","$4,980,562","$0","$4,980,562","Active","(none)",""
"Pennsylvania","PA","Red Lion Area School District","School district","2017","LERTA","General Economic Development","(not specified)","Red Lion Area School District","Property Tax","(not specified)","(not specified)","$14,228","$0","$14,228","Active","(none)",""
"Pennsylvania","PA","Schuylkill Valley School District","School district","2017","LERTA","General Economic Development","(not specified)","Schuykill Valley School District","Property Tax","(not specified)","(not specified)","$158,581","$0","$158,581","Active","(none)",""
"Pennsylvania","PA","Seneca Valley School District","School district","2017","Tax Abatement","General Economic Development","(not specified)","Seneca Valley School District","Property Tax","(not specified)","(not specified)","$1,935,569","$0","$1,935,569","Active","(none)",""
"Pennsylvania","PA","Shippensburg Area School District","School district","2017","LERTA","General Economic Development","(not specified)","Shippensburg Area School District","Property Tax","(not specified)","(not specified)","$1,010,685","$0","$1,010,685","Active","(none)",""
"Pennsylvania","PA","Souderton Area School District","School district","2017","LERTA","General Economic Development","(not specified)","Souderton Area School District","Property Tax","(not specified)","(not specified)","$93,351","$0","$93,351","Active","(none)",""
"Pennsylvania","PA","South Eastern School District","School district","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","South Eastern School District","Property Tax","(not specified)","(not specified)","$1,798","$0","$1,798","Active","(none)",""
"Pennsylvania","PA","South Western School District","School district","2017","LERTA","General Economic Development","(not specified)","South Western School District","Property Tax","(not specified)","(not specified)","$40,982","$0","$40,982","Active","(none)",""
"Pennsylvania","PA","South Williamsport Area School District","School district","2017","Clean and Green","General Economic Development","(not specified)","South Williamsport Area School District","Property Tax","(not specified)","(not specified)","$49,000","$0","$49,000","Active","(none)",""
"Pennsylvania","PA","Southern York County School District","School district","2017","Clean and Green","General Economic Development","(not specified)","Southern York County School District","Property Tax","(not specified)","(not specified)","$2,371,255","$0","$2,371,255","Active","(none)",""
"Pennsylvania","PA","Spring Grove Area School District","School district","2017","LERTA","General Economic Development","(not specified)","Spring Grove Area School District","Property Tax","(not specified)","(not specified)","$434,064","$0","$434,064","Active","(none)",""
"Pennsylvania","PA","St. Marys Area School District","School district","2017","LERTA","General Economic Development","(not specified)","St Marys Area School District","Property Tax","(not specified)","(not specified)","$52,412","$0","$52,412","Active","(none)",""
"Pennsylvania","PA","St. Marys Area School District","School district","2017","Keystone Opportunity Zone","General Economic Development","(not specified)","St Marys Area School District","Property Tax","(not specified)","(not specified)","$22,783","$0","$22,783","Active","(none)",""
"Pennsylvania","PA","Tulpehocken Area School District","School district","2017","LERTA","General Economic Development","(not specified)","Tulpehocken Area School District","Property Tax","(not specified)","(not specified)","$1,703,461","$0","$1,703,461","Active","(none)",""
"Pennsylvania","PA","Valley View School District","School district","2017","Keystone Opportunity Zone","General Economic Development","(not specified)","Valley View School District","Property Tax","(not specified)","(not specified)","$560,533","$0","$560,533","Active","(none)",""
"Pennsylvania","PA","Wellsboro Area School District","School district","2017","PILOT","General Economic Development","(not specified)","Wellsboro Area School District","Property Tax","(not specified)","(not specified)","$24,047","$0","$24,047","Active","(none)",""
"Pennsylvania","PA","Western Wayne School District","School district","2017","Keystone Opportunity Zone","General Economic Development","(not specified)","Western Wayne School District","Property Tax","(not specified)","(not specified)","$7,311","$0","$7,311","Active","(none)",""
"Pennsylvania","PA","Wilkinsburg Borough School District","School district","2017","Tax Abatement","General Economic Development","(not specified)","Wilkinsburg Borough School District","Property Tax","(not specified)","(not specified)","$24,462","$0","$24,462","Active","(none)",""
"Pennsylvania","PA","Williamsport Area School District","School district","2017","Clean and Green","General Economic Development","(not specified)","Williamsport School District","Property Tax","(not specified)","(not specified)","$292,721","$0","$292,721","Active","(none)",""
"Pennsylvania","PA","Williamsport Area School District","School district","2017","LERTA","General Economic Development","(not specified)","Williamsport School District","Property Tax","(not specified)","(not specified)","$116,917","$0","$116,917","Active","(none)",""
"Pennsylvania","PA","Williamsport Area School District","School district","2017","Keystone Opportunity Zone","General Economic Development","(not specified)","Williamsport School District","Property Tax","(not specified)","(not specified)","$29,867","$0","$29,867","Active","(none)",""
"Pennsylvania","PA","Wyoming Area School District","School district","2017","Economic Revitalization","General Economic Development","(not specified)","Wyoming Area School District","Property Tax","(not specified)","(not specified)","$13,028","$0","$13,028","Active","(none)",""
