"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Pennsylvania","PA","City of Philadelphia","Municipality","2020","Rehab & New Construction for Commercial & Industrial Properties","Construction/rehabilitation","Ordinance 1130","City of Philadelphia","Real Estate Tax","(not specified)","(no provisions for recapture)","$42,772,031","$0","$42,772,031","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2020","New Construction for Residential Properties","Construction/rehabilitation","Ordinance 1456-A","City of Philadelphia","Real Estate Tax","(not specified)","(no provisions for recapture)","$27,579,743","$0","$27,579,743","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2020","Keystone Opportunity Zone (KOZ) Net Profit Tax Credit","General Economic Development","Chapter Â¬ÃŸ 19-3200","State of Pennsylvania","Net Profit Tax","Tax abatement; Tax Credit; Tax Exemption","(no provisions for recapture)","$15,588,994","$0","$15,588,994","Passive","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2020","Rehab Construction for Residential Properties","Construction/rehabilitation","Ordinance 961","City of Philadelphia","Real Estate Tax","(not specified)","(no provisions for recapture)","$7,613,512","$0","$7,613,512","Active","BVSW Garden Oaks; Cullen SH Apartments; CyrusOne; Emerson Process LLLP; Fairway Energy; Halliburton; Kroger",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2020","Keystone Opportunity Zone (KOZ) Real Estate Tax Credit","General Economic Development","Chapter Â¬ÃŸ 19-3200","State of Pennsylvania","Real Estate Tax","Tax abatement; Tax Credit; Tax Exemption","(no provisions for recapture)","$7,280,122","$0","$7,280,122","Passive","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2020","Community Development Corporation (CDC) Tax Credit","General Economic Development","Chapter Â¬ÃŸ 19-2604 (7)","City of Philadelphia","Business Income and Receipt Tax","Tax Credit","(no provisions for recapture)","$3,222,800","$0","$3,222,800","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2020","Tax Increment Financing (TIF) District(s)","General Economic Development (TIF)","Tax Increment Financing Act","State of Pennsylvania","Real Estate Tax","(not specified)","(N/A - TIF)","$2,007,729","$0","$2,007,729","Passive","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2020","Development Abatement for New or Improved Residential Properties","Construction/rehabilitation","State Act 175","City of Philadelphia","Real Estate Tax","(not specified)","(no provisions for recapture)","$1,532,863","$0","$1,532,863","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2020","Job Creation Tax Credit","Job Creation/Retention","Chapter Â¬ÃŸ 19-2604 (6)","City of Philadelphia","Business Income and Receipt Tax","Tax Credit","(no provisions for recapture)","$604,237","$0","$604,237","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2021","Keystone Opportunity Zone (KOZ) Business Income and Receipt Tax Credit","General Economic Development","Chapter Â¬ÃŸ 19-3200","State of Pennsylvania","Business Income and Receipt Tax","Tax abatement; Tax Credit; Tax Exemption","(no provisions for recapture)","$52,676,155","$0","$52,676,155","Passive","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2021","Rehab & New Construction for Commercial & Industrial Properties","Construction/rehabilitation","Ordinance 1130","City of Philadelphia","Real Estate Tax","(not specified)","(no provisions for recapture)","$41,359,797","$0","$41,359,797","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2021","New Construction for Residential Properties","Construction/rehabilitation","Ordinance 1456-A","City of Philadelphia","Real Estate Tax","(not specified)","(no provisions for recapture)","$30,534,039","$0","$30,534,039","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2021","Rehab Construction for Residential Properties","Construction/rehabilitation","Ordinance 961","City of Philadelphia","Real Estate Tax","(not specified)","(no provisions for recapture)","$8,715,959","$0","$8,715,959","Active","BVSW Garden Oaks; Cullen SH Apartments; CyrusOne; Emerson Process LLLP; Fairway Energy; Halliburton; Kroger",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2021","Keystone Opportunity Zone (KOZ) Real Estate Tax Credit","General Economic Development","Chapter Â¬ÃŸ 19-3200","State of Pennsylvania","Real Estate Tax","Tax abatement; Tax Credit; Tax Exemption","(no provisions for recapture)","$6,322,213","$0","$6,322,213","Passive","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2021","Community Development Corporation (CDC) Tax Credit","General Economic Development","Chapter Â¬ÃŸ 19-2604 (7)","City of Philadelphia","Business Income and Receipt Tax","Tax Credit","(no provisions for recapture)","$2,316,945","$0","$2,316,945","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2021","Development Abatement for New or Improved Residential Properties","Construction/rehabilitation","State Act 175","City of Philadelphia","Real Estate Tax","(not specified)","(no provisions for recapture)","$2,314,809","$0","$2,314,809","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2021","Job Creation Tax Credit","Job Creation/Retention","Chapter Â¬ÃŸ 19-2604 (6)","City of Philadelphia","Business Income and Receipt Tax","Tax Credit","(no provisions for recapture)","$1,097,053","$0","$1,097,053","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2021","Keystone Opportunity Zone (KOZ) Net Profit Tax Credit","General Economic Development","Chapter Â¬ÃŸ 19-3200","State of Pennsylvania","Net Profit Tax","Tax abatement; Tax Credit; Tax Exemption","(no provisions for recapture)","$864,759","$0","$864,759","Passive","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2021","Tax Increment Financing (TIF) District(s)","General Economic Development (TIF)","Tax Increment Financing Act","State of Pennsylvania","Real Estate Tax","(not specified)","(N/A - TIF)","$722,014","$0","$722,014","Passive","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2022","Business Income & Receipt Tax (KOZ Credit)","General Economic Development","Chapter Â¬ÃŸ 19-3200","State of Pennsylvania","Business Income & Receipts Tax","Tax Credit","(no provisions for recapture)","$53,675,752","$0","$53,675,752","Passive","(none)","https://www.phila.gov/media/20230322104950/annual-comp-financial-report-FY-2022.pdf"
"Pennsylvania","PA","City of Philadelphia","Municipality","2022","Rehab & New Construction for Commercial & Industrial Properties","Construction/rehabilitation","Ordinance 1130","City of Philadelphia","Real Estate Tax","Tax Abatement","(no provisions for recapture)","$46,403,049","$0","$46,403,049","Active","(none)","https://www.phila.gov/media/20230322104950/annual-comp-financial-report-FY-2022.pdf"
"Pennsylvania","PA","City of Philadelphia","Municipality","2022","New Construction for Residential Properties","Construction/rehabilitation","Ordinance 1456-A","City of Philadelphia","Real Estate Tax","Tax Abatement","(no provisions for recapture)","$32,528,961","$0","$32,528,961","Active","(none)","https://www.phila.gov/media/20230322104950/annual-comp-financial-report-FY-2022.pdf"
"Pennsylvania","PA","City of Philadelphia","Municipality","2022","Rehab Construction for Residential Properties","Construction/rehabilitation","Ordinance 961","City of Philadelphia","Real Estate Tax","Tax Abatement","(no provisions for recapture)","$10,043,975","$0","$10,043,975","Active","(none)","https://www.phila.gov/media/20230322104950/annual-comp-financial-report-FY-2022.pdf"
"Pennsylvania","PA","City of Philadelphia","Municipality","2022","Keystone Opportunity Zone (KOZ) Real Estate Tax Credit","General Economic Development","Chapter Â¬ÃŸ 19-3200","State of Pennsylvania","Real Estate Tax","Tax abatement; Tax Credit; Tax Exemption","(no provisions for recapture)","$7,106,593","$0","$7,106,593","Passive","(none)","https://www.phila.gov/media/20230322104950/annual-comp-financial-report-FY-2022.pdf"
"Pennsylvania","PA","City of Philadelphia","Municipality","2022","Community Development Corporation (CDC) Tax Credit","General Economic Development","Chapter Â¬ÃŸ 19-2604 (6)","City of Philadelphia","Business Income and Receipt Tax","Tax Credit","(no provisions for recapture)","$2,229,034","$0","$2,229,034","Active","(none)","https://www.phila.gov/media/20230322104950/annual-comp-financial-report-FY-2022.pdf"
"Pennsylvania","PA","City of Philadelphia","Municipality","2022","Development Abatement for New or Improved Residential Properties","Construction/rehabilitation","State Act 175","City of Philadelphia","Real Estate Tax","Tax Abatement","(no provisions for recapture)","$1,140,665","$0","$1,140,665","Active","(none)","https://www.phila.gov/media/20230322104950/annual-comp-financial-report-FY-2022.pdf"
"Pennsylvania","PA","City of Philadelphia","Municipality","2022","Job Creation Tax Credit","Job Creation/Retention","Chapter Â¬ÃŸ 19-2604 (7)","City of Philadelphia","Business Income and Receipt Tax","Tax Credit","(no provisions for recapture)","$1,009,463","$0","$1,009,463","Active","(none)","https://www.phila.gov/media/20230322104950/annual-comp-financial-report-FY-2022.pdf"
"Pennsylvania","PA","City of Philadelphia","Municipality","2022","Tax Increment Financing (TIF) District(s)","General Economic Development (TIF)","Tax Increment Financing Act","State of Pennsylvania","Real Estate Tax","(not specified)","(N/A - TIF)","$628,722","$0","$628,722","Passive","(none)","https://www.phila.gov/media/20230322104950/annual-comp-financial-report-FY-2022.pdf"
