"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Michigan","MI","City of Detroit","Municipality","2021","Neighborhood Enterprise Zone (NEZ)","Construction/rehabilitation","Act 147 of 1992","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$8,026,299","$0","$8,026,299","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2021","Renaissance Zone Act (RZ)","General Economic Development","Act 376 of 1996","Detroit, Michigan","Income Tax; Utility Tax","Tax Exemption","(not specified)","$5,503,761","$0","$5,503,761","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2021","New Personal Property Exemption","General Economic Development","Act 258-263 of 2003","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$8,975,210","$0","$8,975,210","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2021","MI State Housing Development Authority","Historic Preservation","Act 346 of 1966","Detroit, Michigan","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$7,230,649","$0","$7,230,649","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Flint","Municipality","2021","Industrial Facilities Tax (IFT)","General Economic Development","Public Act 198 of 1974","City of Flint","Property Tax","Reduction in millage rate","(not specified)","$254,000","$0","$254,000","Active","(none)","https://www.cityofflint.com/wp-content/uploads/2022/06/APR-City-of-Flint-June-2021-2.pdf"
"Michigan","MI","City of Grand Rapids","Municipality","2021","Payment in Lieu of Taxes","Affordable Housing","Public Act 346 of 1966, as amended, MCL S125.1415a et seq ., and local ordinance (Article 5, Chapter 9 of the City Code).","Grand Rapids","Real Property Tax","Tax Exemption","Property Tax Property Tax may be assessed if the property owner is not current with all taxes and assessments on the subject property, and/or does not submit to the City Assessor an audited financial statement for each calendar year.","$980,150","$0","$980,150","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2021","Brownfield Redevelopment Program","Brownfield rehabilitation","Public Act 381 of 1996, as amended; MCL 125.2651 et seq .","Grand Rapids","Real Property Tax; Personal Property Tax","Reimbursement","The recipient is required to pay back some or all of the benefits received.","$1,796,760","$0","$1,796,760","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2021","New Personal Property Exemption","Capital investment","Public Act 328 of 1998, as amended, MCL 211.9f and City Commission Policy 900-38","Grand Rapids","Personal Property Tax","Tax Exemption","The recipient is required to pay back some or all of the benefits received.","$240,181","$0","$240,181","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2021","Obsolete Property Rehabilitation Exemption","Construction/rehabilitation","Public Act 146 of 2000, as amended, MCL 125.2781 et seq. and City Commission Policy 900-42","Grand Rapids","Real Property Tax","Reduction in assessed value","The recipient is required to pay back some or all of the benefits received.","$133,937","$0","$133,937","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2021","Neighborhood Enterprise Zone Exemption","Construction/rehabilitation","Public Act 147 of 1992, as amended, MCL 207.771 et seq. and City Commission Policy 900-45","Grand Rapids","Real Property Tax","Reduction in rate and value","(not specified)","$176,653","$0","$176,653","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2021","Air & Water Pollution Control","Environmental protection","Public Act 451 of 1994, as amended, MCL 324.5901 et seq . (Air Pollution) and MCL 324.3701 et seq . (Water Pollution).","Grand Rapids","Real Property Tax; Personal Property Tax; Sales Tax","Tax Exemption","(not specified)","$10,258","$0","$10,258","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2021","Industrial Facilities Exemption","Facility expansion","Public Act 198 of 1974, as amended; MCL 207.551 et seq. and City Commission Policy 900-09","Grand Rapids","Real Property Tax; Personal Property Tax","Reduction in rate and value","The recipient is required to pay back some or all of the benefits received.","$126,310","$0","$126,310","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2021","Renaissance Zones","Job Creation/Retention","Public Act 376 of 1996, as amended; MCL 125.2681 et seq . And City Commission Policy 900-48","Grand Rapids","Real Property Tax; Personal Property Tax; Income Tax","Tax Abatement","(not specified)","$158,818","$0","$158,818","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2021","Tool and Die Recovery Renaissance Zones","Manufacturing development","Public Act 376 of 1996, as amended; MCL 125.2681 et seq.","Grand Rapids","Real Property Tax; Personal Property Tax; Income Tax","Tax Abatement","(not specified)","$1,425","$0","$1,425","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Lansing","Municipality","2021","Industrial Property Tax Abatements","General Economic Development","Public Act 198","City of Lansing","Real and Personal Property Tax","Reduction in millage rate","A certificate may be revoked, and taxes recaptured for noncompliance with the terms of the agreement.","$170,875","$0","$170,875","Active","(none)","https://content.civicplus.com/api/assets/63fd1479-6146-4c02-b962-12cce4b40aac?cache=1800"
"Michigan","MI","City of Lansing","Municipality","2021","Personal Property Tax Exemptions","General Economic Development","Public Act 328","City of Lansing","Personal Property Tax","Tax exemption","The City can recapture the taxes if the business defaults on the terms of the written agreement.","$3,829,876","$0","$3,829,876","Active","(none)","https://content.civicplus.com/api/assets/63fd1479-6146-4c02-b962-12cce4b40aac?cache=1800"
"Michigan","MI","City of Lansing","Municipality","2021","Brownfield Redevelopment Abatement","Brownfield rehabilitation","Public Act 318","City of Lansing","Property Tax","Tax Abatement","(not specified)","$1,014,085","$0","$1,014,085","Active","(none)","https://content.civicplus.com/api/assets/63fd1479-6146-4c02-b962-12cce4b40aac?cache=1800"
"Michigan","MI","City of Pontiac","Municipality","2021","Industrial Facilities Tax (IFT)","General Economic Development","Public Act 198 of 1974","City of Pontiac","Property Tax","Reduction in millage rate","(not specified)","$127,416","$0","$127,416","Active","(none)","https://cms3.revize.com/revize/pontiacminew/Document%20Center/Departments/Finance/Budget%20and%20Audit/City%20of%20Pontiac%20FY%202021%20Audit.pdf"
"Michigan","MI","City of Pontiac","Municipality","2021","Brownfield Redevelopment Abatement","Brownfield rehabilitation","Public Act 318 of 1996","City of Pontiac","Property Tax","Tax Abatement","(not specified)","$23,092","$0","$23,092","Active","(none)","https://cms3.revize.com/revize/pontiacminew/Document%20Center/Departments/Finance/Budget%20and%20Audit/City%20of%20Pontiac%20FY%202021%20Audit.pdf"
"Michigan","MI","City of Pontiac","Municipality","2021","State Housing Development Authority Act","Housing","State Housing Development Authority Act, PA 346 of 1966","City of Pontiac","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$592,997","$0","$592,997","Active","(none)","https://cms3.revize.com/revize/pontiacminew/Document%20Center/Departments/Finance/Budget%20and%20Audit/City%20of%20Pontiac%20FY%202021%20Audit.pdf"
"Michigan","MI","City of Pontiac","Municipality","2021","New Personal Property Exemption","General Economic Development","Public Act 328 of 1998","City of Pontiac","Property Tax","Tax Abatement","(not specified)","$1,958,320","$0","$1,958,320","Active","(none)","https://cms3.revize.com/revize/pontiacminew/Document%20Center/Departments/Finance/Budget%20and%20Audit/City%20of%20Pontiac%20FY%202021%20Audit.pdf"
"Michigan","MI","City of Southfield","Municipality","2021","Industrial Facilities Tax (IFT)","General Economic Development","Public Act 198 of 1974","City of Southfield","Property Tax","Reduction in millage rate","Abatement may be eliminated if taxes are not paid timely.","$168,198","$0","$168,198","Active","(none)","https://www.cityofsouthfield.com/sites/default/files/2022-02/the-2020-2021-annual-comprehensive-financial-report-acfr_0.pdf"
"Michigan","MI","City of Southfield","Municipality","2021","Brownfield Redevelopment Abatement","Brownfield rehabilitation","Public Act 318 of 1996","City of Southfield","Property Tax","Tax Abatement","(not specified)","$1,299,700","$0","$1,299,700","Active","(none)","https://www.cityofsouthfield.com/sites/default/files/2022-02/the-2020-2021-annual-comprehensive-financial-report-acfr_0.pdf"
"Michigan","MI","City of Southfield","Municipality","2021","New Personal Property Exemption","General Economic Development","Public Act 328 of 1998","City of Southfield","Property Tax","Tax Abatement","(not specified)","$645,900","$0","$645,900","Active","(none)","https://www.cityofsouthfield.com/sites/default/files/2022-02/the-2020-2021-annual-comprehensive-financial-report-acfr_0.pdf"
"Michigan","MI","City of Sterling Heights","Municipality","2021","Industrial Facilities Exemption","Facility expansion","Public Act 198 of 1974","Sterling Heights, Michigan","Property Tax","Tax Abatement","(not specified)","$730,955","$0","$730,955","Active","(none)","https://www.sterling-heights.net/Archive.aspx?AMID=39"
"Michigan","MI","City of Warren","Municipality","2021","Brownfield Redevelopment Authority Sites","Brownfield rehabilitation","Public Act 381 of 1998","Warren","Property Tax","Tax Abatement","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$1,143,576","$0","$1,143,576","Active","(none)","https://www.cityofwarren.org/government/mayors-office/financial-accountability-transparency/"
"Michigan","MI","City of Warren","Municipality","2021","Other Commercial and Industrial Tax Abatements","General Economic Development","(not specified)","Warren","(not specified)","(not specified)","(not specified)","$51,375","$0","$51,375","Active","(none)","https://www.cityofwarren.org/government/mayors-office/financial-accountability-transparency/"
"Michigan","MI","City of Warren","Municipality","2021","Industrial and Commercial Facilities","Facility expansion","Public Act 198 of 1974","Warren","Real Property Tax; Personal Property Tax","Tax Exemption","(no provisions for recapture)","$1,253,641","$0","$1,253,641","Active","(none)","https://www.cityofwarren.org/government/mayors-office/financial-accountability-transparency/"
"Michigan","MI","City of Warren","Municipality","2021","Exempt Personal Property","General Economic Development","Public Act 328 of 1998","Warren","Personal Property Tax","Tax Exemption","(not specified)","$5,346","$0","$5,346","Active","(none)","https://www.cityofwarren.org/government/mayors-office/financial-accountability-transparency/"
"Michigan","MI","City of Warren","Municipality","2021","Tool and Die Recovery Renaissance Zones","Manufacturing development","(not specified)","Warren","(not specified)","(not specified)","(not specified)","$65,534","$0","$65,534","Active","(none)","https://www.cityofwarren.org/government/mayors-office/financial-accountability-transparency/"
"Michigan","MI","Dearborn School District","School District","2021","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements; Payment in Lieu of Tax (PILOT)","Various","PA 198 of 1974; PA 381 of 1996; PA 346 of 1966","Wayne County","Property Tax","Tax Exemption; tax diversion; payment in lieu of taxes","(not specified)","$689,443","$0","$689,443","Passive","Reimbursement/offset and net revenue loss are approximate amounts.","https://dearbornschools.org/budgettransparency/"
"Michigan","MI","Detroit City School District","School District","2021","Industrial Facilities Tax Exemptions; Brownfield Redevelopment Agreements","General Economic Development","PA 198 of 1974; not specified","Various cities and townships in Michigan","Property Tax","Tax Exemption; tax diversion","(not specified)","$35,800,000","$11,100,000","$24,700,000","Passive","The district has, or will receive reimbursement; Gross revenue loss, reimbursement/offset, and net revenue loss are all approximate amounts.","https://www.detroitk12.org/Page/9666"
"Michigan","MI","Grand Rapids Public Schools","School District","2021","Various abatement agreements","General Economic Development","Various","State of Michigan","Property Tax","Tax Abatement","(not specified)","$7,939,138","$7,030,000","$909,138","Passive","(none)","https://grps.org/downloads/transparency/audited_financial_statements/audited_fin_report_june_30_2021.pdf"
"Michigan","MI","Genesee County","County","2021","Industrial Facilities Tax exemptions","Job Creation/Retention","Public Act 198","Kent County,  Michigan","Property Tax","Tax Exemption","(not specified)","$913,194","$0","$913,194","Active","(none)","https://www.accesskent.com/Departments/FiscalServices/documents.htm"
"Michigan","MI","Kent County","County","2021","Payment In Lieu of Tax (PILOT)","Job Creation/Retention","Brownfield Redevelopment Act, PA 381 of 1996","Kent County,  Michigan","Property Tax","Tax Exemption","(not specified)","$698,599","$0","$698,599","Active","(none)","https://www.accesskent.com/Departments/FiscalServices/documents.htm"
"Michigan","MI","Kent County","County","2021","Brownfield Redevelopment Agreements","Job Creation/Retention","Brownfield Redevelopment Act, PA 381 of 1996","Kent County,  Michigan","Property Tax","Tax Exemption","(not specified)","$1,418,656","$0","$1,418,656","Active","(none)","https://www.accesskent.com/Departments/FiscalServices/documents.htm"
"Michigan","MI","Kent County","County","2021","Industrial Facilities Tax Exemption","Job Creation/Retention","Public Act 198","Kent County,  Michigan","Property Tax","Tax Exemption","(not specified)","$1,593,844","$0","$1,593,844","Active","(none)","https://www.accesskent.com/Departments/FiscalServices/documents.htm"
"Michigan","MI","Lansing School District","School District","2021","Various abatement agreements","General Economic Development","Various","City of Lansing; City of East Lansing; Watertown Township; DeWitt Charter Township","Property Tax","Tax Abatement","(not specified)","$718,097","$0","$718,097","Passive","(none)","https://www.lansingschools.net/downloads/audited_financial_statements/2020-21_audit_report_financial_statements.pdf"
"Michigan","MI","Macomb County","County","2021","Industrial Facilities Tax Exemption; Brownfield Redevelopment Agreements","Industrial development","The Michigan Plant Rehabilitation and Industrial Development District Act (Michigan Public Act 198 of 1974, as amended) (â€œAct 198â€)","Various local governments within Macomb County,  Michigan","(not specified)","Tax Exemption; reimbursement","(not specified)","$979,792","$0","$979,792","Passive","(none)","https://finance.macombgov.org/finance-AnnualCompFinancialReport?"
"Michigan","MI","Michigan","State","2021","Renaissance Zone Credit - Development Program","Business attraction/retention/expansion","Public Act 39 of 2011; Michigan Compiled Laws (MCL) Sections 125.2681 - 125.2696 and 208.1433","State of Michigan","Michigan Business tax","Tax Credit","Recapture conditions vary and only occur when expressly provided in the agreement signed by the taxpayer and MSF board.","$3,500,000","$0","$3,500,000","Active","(none)","https://www.michigan.gov/budget/fiscal-pages/reports/annual-comprehensive-financial-report"
"Michigan","MI","Michigan","State","2021","Farmland Preservation Credit - Corporate and Non-Corporate Program","Conservation of farmland, forest, open space, or water","Public Act 39 of 2011; Michigan Compiled Laws (MCL) Section 324.36109","State of Michigan","Individual Income Tax; Michigan Business Tax","Tax Credit","If a parcel is released from the program, the land owner is required to repay the Tax Credits taken during the last seven years under the agreement, plus six percent simple interest.","$56,600,000","$0","$56,600,000","Active","(none)","https://www.michigan.gov/budget/fiscal-pages/reports/annual-comprehensive-financial-report"
"Michigan","MI","Michigan","State","2021","MEGA Employment Credit Program","Job Creation/Retention","Public Act 39 of 2011; Michigan Compiled Laws (MCL) Sections 207.801 - 207.810 and 208.1431","State of Michigan","Michigan Business tax","Tax Credit","As determined by MEGA, the taxpayer may have its credit reduced or terminated, or have a percentage of the credit amount previously claimed added back to the tax liability of the taxpayer in the tax year that the taxpayer: fails to meet the requirements for the credit; violates any conditions included in the agreement entered with MEGA; removes any of the qualified new jobs from Michigan during the term of the written agreement and for a period of years after the term of the written agreement","$413,600,000","$0","$413,600,000","Active","(none)","https://www.michigan.gov/budget/fiscal-pages/reports/annual-comprehensive-financial-report"
"Michigan","MI","Michigan","State","2021","State Essential Services Assessment Exemption","Manufacturing development","Michigan Compiled Laws Section 211.1059","State of Michigan","State Essential Services Assessment","Tax Exemption","The written agreement shall provide for a repayment provision on the exemption to the assessment if the eligible claimant fails to comply with the provisions of the written agreement.","$7,300,000","$0","$7,300,000","Active","(none)","https://www.michigan.gov/budget/fiscal-pages/reports/annual-comprehensive-financial-report"
"Michigan","MI","Michigan","State","2021","Renaissance Zone Property Tax Exemption Program","Redevelopment/revitalization","Michigan Compiled Laws (MCL) Sections 125.2681 - 125.2696 and 211.7ff","State of Michigan","State Education Tax","Tax Exemption","Recapture conditions vary and only occur when expressly provided in the agreement signed by the taxpayer and MSF board.","$3,900,000","$0","$3,900,000","Active","(none)","https://www.michigan.gov/budget/fiscal-pages/reports/annual-comprehensive-financial-report"
"Michigan","MI","Michigan","State","2021","Brownfield Redevelopment Credit Program","Redevelopment/revitalization","Public Acts 39 of 2011 Michigan Compiled Laws (MCL) Sections 125.2651 - 125.2670, 207.801 - 207.810, and 208.1437","State of Michigan","Michigan Business Tax (MBT)","Tax Credit","The disposal or transfer to another location of personal property used to calculate this credit will result in an addition to the tax liability of the qualified taxpayer that was originally awarded the credit in the year in which the disposal or transfer occurs. This is true even if the credit was assigned to someone else. This additional liability will be calculated as of the date of the disposition or transfer by multiplying the same percentage used to calculate the credit times the federal basis of the property used to calculate gain or loss (as calculated for federal purposes). The amount otherwise added to the tax liability may also be used to reduce any carryforward of credits available to the taxpayer. For multiphase projects, if all components are not completed by ten years after the date on which the preapproval letter was issued, the qualified taxpayer shall pay to the state treasurer, as a penalty, an amount equal to the sum of all credits claimed and assigned for all components of the project. No credits based on that multiphase project shall be claimed after that date by the qualified taxpayer or any assignee.","$9,400,000","$0","$9,400,000","Active","(none)","https://www.michigan.gov/budget/fiscal-pages/reports/annual-comprehensive-financial-report"
"Michigan","MI","Michigan","State","2021","Brownfield Redevelopment Tax Increment Financing (TIF) Program","Redevelopment/revitalization","MCL Sections 125.2651 - 125.2670","State of Michigan","State Education Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$24,500,000","$0","$24,500,000","Active","(none)","https://www.michigan.gov/budget/fiscal-pages/reports/annual-comprehensive-financial-report"
"Michigan","MI","Oakland County","County","2021","Industrial Facilities Exemption","Industrial development","Plant Rehabilitation and Industrial Development District Act  PA 198 of 1974","Oakland County,  Michigan","Real and Personal Property Tax","Reduction in millage rate","(not specified)","$679,625","$0","$679,625","Active","(none)","https://www.oakgov.com/mgtbud/budgets-reports/Pages/annual-financial.aspx"
"Michigan","MI","Oakland County","County","2021","Payment in lieu of Taxes Tax Abatement Program","Affordable Housing","(not specified)","Various local governments within Oakland County,  Michigan","Property Tax Taxes","Payment In Lieu of Taxes (PILOT)","(not specified)","$340,571","$0","$340,571","Passive","(none)","https://www.oakgov.com/mgtbud/budgets-reports/Pages/annual-financial.aspx"
"Michigan","MI","Oakland County","County","2021","Brownfield Redevelopment Agreements","Environmental protection","Brownfield Redevelopment Act, PA 381 of 1996","Various municipalities in Oakland County,  Michigan","Property Tax","Tax Increment Financing (TIF)","(not specified)","$895,351","$0","$895,351","Passive","(none)","https://www.oakgov.com/mgtbud/budgets-reports/Pages/annual-financial.aspx"
"Michigan","MI","Oakland County","County","2021","Property Property Tax Exemptions","General Economic Development","Act 328 of 1998, as amended by PA 20 of 1999","Various local governments within Oakland County,  Michigan","Personal Property Tax","Tax Exemption","(not specified)","$788,035","$0","$788,035","Passive","(none)","https://www.oakgov.com/mgtbud/budgets-reports/Pages/annual-financial.aspx"
"Michigan","MI","Plymouth-Canton Community School District","School District","2021","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","PA 198 of 1974; not specified","Various cities and townships in Michigan","Property Tax","Tax Exemption; tax diversion","(not specified)","$1,890,000","$608,000","$1,282,000","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are  all approximate amounts.","https://www.pccsk12.com/home/showpublisheddocument/3532/635816375188930000"
"Michigan","MI","School District of the City of Pontiac","School District","2021","Various abatement agreements","General Economic Development","Various","(not specified)","Property Tax","Tax Abatement","(not specified)","$6,452,981","$0","$6,452,981","Passive","(none)","https://secure.munetrix.com/n/Michigan/Schools/GDR/Oakland-Schools/District/Pontiac-City-School-District/School/Doc_download/32821"
"Michigan","MI","Utica Community School District","School District","2021","Industrial Facilities Tax Exemption (IFT)","Construction/rehabilitation","PA 198 of 1974","Various cities and townships in Michigan","Property Tax","Tax Exemption","(not specified)","$1,651,081","$1,368,061","$283,020","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are  all approximate amounts.","https://www.uticak12.org/audit20"
"Michigan","MI","Wayne County","County","2021","New Personal Property Tax Abatements","Business attraction/retention/expansion","Public Act 328 of 1998. PA 328","Wayne County,  Michigan","Property Tax Property Tax","Tax Exemption","(not specified)","$4,200,000","$0","$4,200,000","Active","(none)","https://www.waynecounty.com/departments/mb/reports/financial-reporting.aspx"
"Michigan","MI","Wayne County","County","2021","Industrial Facilities Tax Abatements","Construction/rehabilitation","Industrial Facilities Exemption, PA 198 of 1974","Wayne County,  Michigan","Property Tax","Tax Exemption","(not specified)","$2,700,000","$0","$2,700,000","Active","(none)","https://www.waynecounty.com/departments/mb/reports/financial-reporting.aspx"
"Michigan","MI","Wayne County","County","2021","Brownfield Redevelopment Agreements","Environmental protection","PA 381 of 1996","Wayne County,  Michigan","Property Tax","Reimbursement from tax increments","(not specified)","$14,100,000","$0","$14,100,000","Active","(none)","https://www.waynecounty.com/departments/mb/reports/financial-reporting.aspx"
