"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Washington","WA","City of Seattle","Municipality","2019","Data Center Server Equipment and Power Infrastructure","Technology","RCW 82.08.986 RCW 82.12.986","State of Washington","Sales and Use Tax","Tax waiver","(not specified)","$233,000","$0","$233,000","Passive","(none)",""
"Washington","WA","City of Seattle","Municipality","2019","Single-family Dwelling Improvement","Housing","RCW 84.36.400","King County, Washington","Real Property Tax","Tax Exemption","(not specified)","$117,000","$0","$117,000","Passive","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2019","Current Use","Conservation of farmland, forest, open space, or water","RCW 84.33.130 and RCW 84.34.010","King County, Washington","Real Property Tax","Reduction in assessed value","When land no longer meets the requirements for the respective classifications, abated taxes and applicable penalties and interest are collected.","$46,000","$0","$46,000","Passive","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2019","Multifamily Property Tax Exemption (MFTE)","Affordable Housing","SMC Chapter 5.73 and RCW Chapter 84.14","City of Seattle, Washington","Real Property Tax","Tax Exemption","If a property fails to comply with affordability restriction, the Director of Housing has the authority to cancel a Tax Exemption, and the Assessor has the authority to impose fines, collect back taxes, and charge interest on back taxes.","$11,000","$0","$11,000","Active","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2020","High Technology","Job Creation/Retention","Chapter 82.63 RCW","State of Washington","Sales and Use Tax","Tax waiver","If the investment project is used for any other purpose at any time during the calendar year in which the investment is certified as operationally complete, or during the next seven calendar years, a portion of the deferred taxes must be repaid immediately. The portion due is determined by a sliding scale ranging from 100 percent recapture in the year the project is operationally complete to 12.5 percent recapture in year eight.","$10,507,000","$0","$10,507,000","Passive","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2020","Historic Properties Incentives","Historic Preservation","Chapter 84.26 RCW, RCW 84.26.020(2) and RCW 84.26.050(2)","City of Seattle, Washington","Real Property Tax","Reduction in assessed value","When property classified and valued as eligible historic property under RCW 84.26.070 becomes disqualified for the valuation, additional taxes, applicable penalties and interest are collected.","$1,293,000","$0","$1,293,000","Passive","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2020","Data Center Server Equipment and Power Infrastructure","Technology","RCW 82.08.986 RCW 82.12.986","State of Washington","Sales and Use Tax","Tax waiver","(not specified)","$453,000","$0","$453,000","Passive","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2020","Multifamily Property Tax Exemption (MFTE)","Affordable Housing","SMC Chapter 5.73 and RCW Chapter 84.14","City of Seattle, Washington","Real Property Tax","Tax Exemption","If a property fails to comply with affordability restriction, the Director of Housing has the authority to cancel a Tax Exemption, and the Assessor has the authority to impose fines, collect back taxes, and charge interest on back taxes.","$132,000","$0","$132,000","Active","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2020","Single-family Dwelling Improvement","Housing","RCW 84.36.400","King County, Washington","Real Property Tax","Tax Exemption","(not specified)","$80,000","$0","$80,000","Passive","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2020","Current Use","Conservation of farmland, forest, open space, or water","RCW 84.33.130 and RCW 84.34.010","King County, Washington","Real Property Tax","Reduction in assessed value","When land no longer meets the requirements for the respective classifications, abated taxes and applicable penalties and interest are collected.","$45,000","$0","$45,000","Passive","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2021","High Technology","Job Creation/Retention","Chapter 82.63 RCW","State of Washington","Sales and Use Tax","Tax waiver","If the investment project is used for any other purpose at any time during the calendar year in which the investment is certified as operationally complete, or during the next seven calendar years, a portion of the deferred taxes must be repaid immediately. The portion due is determined by a sliding scale ranging from 100 percent recapture in the year the project is operationally complete to 12.5 percent recapture in year eight.","$13,166,000","$0","$13,166,000","Passive","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2021","Historic Properties Incentives","Historic Preservation","Chapter 84.26 RCW, RCW 84.26.020(2) and RCW 84.26.050(2)","City of Seattle, Washington","Real Property Tax","Reduction in assessed value","When property classified and valued as eligible historic property under RCW 84.26.070 becomes disqualified for the valuation, additional taxes, applicable penalties and interest are collected.","$1,236,000","$0","$1,236,000","Passive","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2021","Data Center Server Equipment and Power Infrastructure","Technology","RCW 82.08.986 RCW 82.12.986","State of Washington","Sales and Use Tax","Tax waiver","(not specified)","$80,000","$0","$80,000","Passive","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2021","Single-family Dwelling Improvement","Housing","RCW 84.36.400","King County, Washington","Real Property Tax","Tax Exemption","(not specified)","$62,000","$0","$62,000","Passive","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2021","Current Use","Conservation of farmland, forest, open space, or water","RCW 84.33.130 and RCW 84.34.010","King County, Washington","Real Property Tax","Reduction in assessed value","When land no longer meets the requirements for the respective classifications, abated taxes and applicable penalties and interest are collected.","$42,000","$0","$42,000","Passive","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2021","Multifamily Property Tax Exemption (MFTE)","Affordable Housing","SMC Chapter 5.73 and RCW Chapter 84.14","City of Seattle, Washington","Real Property Tax","Tax Exemption","If a property fails to comply with affordability restriction, the Director of Housing has the authority to cancel a Tax Exemption, and the Assessor has the authority to impose fines, collect back taxes, and charge interest on back taxes.","$17,000","$0","$17,000","Active","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2022","High Technology","Job Creation/Retention","Chapter 82.63 RCW","State of Washington","Sales and Use Tax","Tax waiver","If the project is used for any other purpose at any time during the 8-year certification period, the business must immediately repay a portion of the deferred taxes, determined by a sliding scale ranging from 100 percent recapture in the year 1 to 12.5 percent in year 8","$12,367,000","$0","$12,367,000","Passive","(none)","https://www.seattle.gov/documents/Departments/CityFinance/FinancialServices/CAFR/comprehensive-annual-financial-report-2022.pdf"
"Washington","WA","City of Seattle","Municipality","2022","Multi-Unit Housing Property Tax Exemption","Affordable Housing","RCW 84.14.020","State of Washington","Real Property Tax","Tax Exemption","If a portion of the property no longer meets the exemption requirements, the tax exemption is canceled and a lien will be placed on the land for the additional real property tax on the value of the non-qualifying improvements plus a 20 percent penalty and interest","$8,792,000","$0","$8,792,000","Passive","(none)","https://www.seattle.gov/documents/Departments/CityFinance/FinancialServices/CAFR/comprehensive-annual-financial-report-2022.pdf"
"Washington","WA","City of Seattle","Municipality","2022","Historic Properties Incentives","Historic Preservation","Chapter 84.26 RCW, RCW 84.26.020(2) and RCW 84.26.050(2)","King County, Washington","Real Property Tax","Reduction in assessed value","When property classified and valued as eligible historic property under RCW 84.26.070 becomes disqualified for the valuation, additional taxes, applicable penalties and interest are collected.","$1,359,000","$0","$1,359,000","Passive","(none)","https://www.seattle.gov/documents/Departments/CityFinance/FinancialServices/CAFR/comprehensive-annual-financial-report-2022.pdf"
"Washington","WA","City of Seattle","Municipality","2022","Multifamily Property Tax Exemption (MFTE)","Affordable Housing","SMC Chapter 5.73 and RCW Chapter 84.14","City of Seattle, Washington","Real Property Tax","Tax Exemption","If a property fails to comply with affordability restriction, the Director of Housing has the authority to cancel a Tax Exemption, and the Assessor has the authority to impose fines, collect back taxes, and charge interest on back taxes.","$110,000","$0","$110,000","Active","(none)","https://www.seattle.gov/documents/Departments/CityFinance/FinancialServices/CAFR/comprehensive-annual-financial-report-2022.pdf"
"Washington","WA","City of Seattle","Municipality","2022","Current Use","Conservation of farmland, forest, open space, or water","RCW 84.33.130 and RCW 84.34.010","King County, Washington","Real Property Tax","Reduction in assessed value","When land no longer meets the requirements for the respective classifications, abated taxes and applicable penalties and interest are collected.","$54,000","$0","$54,000","Passive","(none)","https://www.seattle.gov/documents/Departments/CityFinance/FinancialServices/CAFR/comprehensive-annual-financial-report-2022.pdf"
"Washington","WA","City of Seattle","Municipality","2022","Single-family Dwelling Improvement","Housing","RCW 84.36.400","King County, Washington","Real Property Tax","Tax Exemption","(no provisions for recapture)","$34,000","$0","$34,000","Passive","(none)","https://www.seattle.gov/documents/Departments/CityFinance/FinancialServices/CAFR/comprehensive-annual-financial-report-2022.pdf"
"Washington","WA","City of Seattle","Municipality","2022","Data Center Server Equipment and Power Infrastructure","Technology","RCW 82.08.986 RCW 82.12.986","State of Washington","Sales and Use Tax","Tax waiver","All previously exempted sales and use taxes are immediately due and payable for a qualifying business or tenant that does not meet these requirements","$25,000","$0","$25,000","Passive","(none)","https://www.seattle.gov/documents/Departments/CityFinance/FinancialServices/CAFR/comprehensive-annual-financial-report-2022.pdf"
