"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Washington","WA","Spokane County","County","2020","Multi-Unit Urban Housing Exemption","(not specified)","State RCW 84.14.020","State of Washington","Property Tax","Tax abatements","(not specified)","$282,000","$0","$282,000","Passive","(none)","https://www.spokanecounty.org/3016/Annual-Financial-Reports"
"Washington","WA","Spokane County","County","2020","High Technology Sales and Use Tax Deferral","(not specified)","State RCW 82.63","State of Washington","Sales and Use Tax","Tax abatements","(not specified)","$14,000","$0","$14,000","Passive","(none)","https://www.spokanecounty.org/3016/Annual-Financial-Reports"
"Washington","WA","Spokane County","County","2020","High Unemployment County - Manufacturing Facilities","Data Not Yet Retrieved","82.60 RCW","State of Washington","Sales and Use Tax","Tax abatements","(not specified)","$12,000","$0","$12,000","Passive","(none)","https://www.spokanecounty.org/3016/Annual-Financial-Reports"
"Washington","WA","Spokane County","County","2021","Farm and Ag (current use)","(not specified)","RCW 84.33.130 and RCW 84.34.010.","Spokane County","Property Tax","Tax abatements","(not specified)","$11,540,000","$0","$11,540,000","Active","(none)","https://www.spokanecounty.org/3016/Annual-Financial-Reports"
"Washington","WA","Spokane County","County","2021","Multi-Family","(not specified)","84.14 RCW","Spokane County","Property Tax","Tax abatements","(not specified)","$2,722,000","$0","$2,722,000","Active","(none)","https://www.spokanecounty.org/3016/Annual-Financial-Reports"
"Washington","WA","Spokane County","County","2021","Historic Preservation","(not specified)","Chapter 84.26 RCW","Spokane County","Property Tax","Tax abatements","(not specified)","$1,199,000","$0","$1,199,000","Active","(none)","https://www.spokanecounty.org/3016/Annual-Financial-Reports"
"Washington","WA","Spokane County","County","2021","Multi-Unit Urban Housing Exemption","(not specified)","State RCW 84.14.020","State of Washington","Property Tax","Tax abatements","(not specified)","$256,000","$0","$256,000","Passive","(none)","https://www.spokanecounty.org/3016/Annual-Financial-Reports"
"Washington","WA","Spokane County","County","2021","High Technology Sales and Use Tax Deferral","(not specified)","State RCW 82.63","State of Washington","Sales and Use Tax","Tax abatements","(not specified)","$17,000","$0","$17,000","Passive","(none)","https://www.spokanecounty.org/3016/Annual-Financial-Reports"
"Washington","WA","Spokane County","County","2021","High Unemployment County - Manufacturing Facilities","Data Not Yet Retrieved","82.60 RCW","State of Washington","Sales and Use Tax","Tax abatements","(not specified)","$16,000","$0","$16,000","Passive","(none)","https://www.spokanecounty.org/3016/Annual-Financial-Reports"
"Washington","WA","Spokane County","County","2022","Current Use","(not specified)","RCW 84.33.130 and RCW 84.34.010.","Spokane County","Property Tax","Tax abatements","(not specified)","$12,833,000","$0","$12,833,000","Active","(none)","https://www.spokanecounty.org/DocumentCenter/View/50586/GFOA-Submitted-Financial-Statements-2023-09-22"
"Washington","WA","Spokane County","County","2022","Multi-Family","Housing","84.14 RCW","Spokane County","Property Tax","Tax abatements","(not specified)","$3,022,000","$0","$3,022,000","Active","(none)","https://www.spokanecounty.org/DocumentCenter/View/50586/GFOA-Submitted-Financial-Statements-2023-09-22"
"Washington","WA","Spokane County","County","2022","Historic Preservation","Historic Preservation","Chapter 84.26 RCW","Spokane County","Property Tax","Tax abatements","Yes.","$1,561,000","$0","$1,561,000","Active","(none)","https://www.spokanecounty.org/DocumentCenter/View/50586/GFOA-Submitted-Financial-Statements-2023-09-22"
"Washington","WA","Spokane County","County","2022","Multi-Unit Urban Housing Exemption","(not specified)","State RCW 84.14.020","State of Washington","Property Tax","Tax abatements","(not specified)","$267,000","$0","$267,000","Passive","(none)","https://www.spokanecounty.org/DocumentCenter/View/50586/GFOA-Submitted-Financial-Statements-2023-09-22"
"Washington","WA","Spokane County","County","2022","High Unemployment County - Manufacturing Facilities","(not specified)","82.60 RCW","State of Washington","Sales and Use Tax","Tax abatements","(not specified)","$11,000","$0","$11,000","Passive","(none)","https://www.spokanecounty.org/DocumentCenter/View/50586/GFOA-Submitted-Financial-Statements-2023-09-22"
