"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Georgia","GA","City of Columbus","Municipality","2019","Conservation Use Valuation Assessment","General Economic Development","City Code Section 48-5-7.4","Columbus, Georgia","Property Tax","(not specified)","(not specified)","$444,094","$0","$444,094","Active","(none)","https://www.columbusga.gov/finance/accounting.htm"
"Georgia","GA","City of Columbus","Municipality","2019","Industrial Revenue Bond Program","General Economic Development","City Ordinance #72-76 as authorized by Senate Bill 120","Columbus, Georgia","Property Tax","(not specified)","(not specified)","$8,403,712","$0","$8,403,712","Active","(none)","https://www.columbusga.gov/finance/accounting.htm"
"Georgia","GA","City of Columbus","Municipality","2020","Industrial Revenue Bond Program","Business attraction/retention/expansion","City Ordinance #72-76 as authorized by Senate Bill 120","Columbus","Property Tax","Industrial development bonds (PILOTs)","(not specified)","$7,661,624","$0","$7,661,624","Active","(none)","https://www.columbusga.gov/finance/accounting.htm"
"Georgia","GA","City of Columbus","Municipality","2020","Conservation Use Valuation Assessment","Conservation of farmland, forest, open space, or water","City Code Section 48-5-7.4","Columbus","Property Tax","Reduction in assessed value","(not specified)","$459,105","$0","$459,105","Active","(none)","https://www.columbusga.gov/finance/accounting.htm"
"Georgia","GA","City of Columbus","Municipality","2020","Enterprise Zone Program","Job Creation/Retention","City Code Section 36-88-3","Columbus","Property Tax","Tax Exemption","(not specified)","$53,884","$0","$53,884","Active","(none)","https://www.columbusga.gov/finance/accounting.htm"
"Georgia","GA","City of Columbus","Municipality","2021","Industrial Revenue Bond Program","Business attraction/retention/expansion","City Ordinance #72-76 as authorized by Senate Bill 120","Columbus","Property Tax","Industrial development bonds (PILOTs)","(not specified)","$6,534,602","$0","$6,534,602","Active","(none)","https://www.columbusga.gov/finance/accounting.htm"
"Georgia","GA","City of Columbus","Municipality","2021","Conservation Use Valuation Assessment","Conservation of farmland, forest, open space, or water","City Code Section 48-5-7.4","Columbus","Property Tax","Reduction in assessed value","(not specified)","$136,641","$0","$136,641","Active","(none)","https://www.columbusga.gov/finance/accounting.htm"
"Georgia","GA","City of Columbus","Municipality","2021","Historic Preservation","Historic Preservation","City Code Section 48-5-7.2","Columbus","Property Tax","Reduction in assessed value","(not specified)","$23,557","$0","$23,557","Active","(none)","https://www.columbusga.gov/finance/accounting.htm"
"Georgia","GA","City of Columbus","Municipality","2021","Historic Preservation","Historic Preservation","City Code Section 48-5-7.2","Columbus","Property Tax","Reduction in assessed value","(not specified)","$470,436","$0","$470,436","Active","(none)","https://www.columbusga.gov/finance/accounting.htm"
"Georgia","GA","City of Columbus","Municipality","2021","Enterprise Zone Program","Job Creation/Retention","City Code Section 36-88-3","Columbus","Property Tax","Tax Exemption","(not specified)","$73,128","$0","$73,128","Active","(none)","https://www.columbusga.gov/finance/accounting.htm"
"Georgia","GA","City of Columbus","Municipality","2022","Industrial Revenue Bond Program","Business attraction/retention/expansion","City Ordinance #72-76 as authorized by Senate Bill 120","Columbus","Property Tax","Industrial development bonds (PILOTs)","(not specified)","$6,674,001","$0","$6,674,001","Active","(none)","https://www.columbusga.gov/portals/finance/accounting-resources/ACFR_FY22.pdf"
"Georgia","GA","City of Columbus","Municipality","2022","Conservation Use Valuation Assessment","Conservation of farmland, forest, open space, or water","City Code Section 48-5-7.4","Columbus","Property Tax","Reduction in assessed value","(not specified)","$786,094","$0","$786,094","Active","(none)","https://www.columbusga.gov/portals/finance/accounting-resources/ACFR_FY22.pdf"
"Georgia","GA","City of Columbus","Municipality","2022","Historic Preservation","Historic Preservation","City Code Section 48-5-7.2","Columbus","Property Tax","Reduction in assessed value","(not specified)","$444,518","$0","$444,518","Active","(none)","https://www.columbusga.gov/portals/finance/accounting-resources/ACFR_FY22.pdf"
"Georgia","GA","City of Columbus","Municipality","2022","Historic Preservation","Historic Preservation","City Code Section 48-5-7.2","Columbus","Property Tax","Reduction in assessed value","(not specified)","$96,978","$0","$96,978","Active","(none)","https://www.columbusga.gov/portals/finance/accounting-resources/ACFR_FY22.pdf"
"Georgia","GA","City of Columbus","Municipality","2022","Enterprise Zone Program","Job Creation/Retention","City Code Section 36-88-3","Columbus","Property Tax","Tax Exemption","(not specified)","$62,780","$0","$62,780","Active","(none)","https://www.columbusga.gov/portals/finance/accounting-resources/ACFR_FY22.pdf"
