"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oregon","OR","Douglas County School District 4","School District","2017","Non-Profit Low Income Housing","Housing","(not specified)","Douglas County OR","(not specified)","(not specified)","(not specified)","$50,026","$0","$50,026","Passive","(none)",""
"Oregon","OR","Douglas County School District 4","School District","2017","Enterprise Zone","General Economic Development","(not specified)","Douglas County OR","(not specified)","(not specified)","(not specified)","$26,876","$0","$26,876","Passive","(none)",""
"Oregon","OR","Greater Albany Public School District","School District","2017","Enterprise Zone","General Economic Development","(not specified)","Linn County OR","Property Tax","(not specified)","(not specified)","$528,001","$0","$528,001","Passive","(none)",""
"Oregon","OR","Gresham-Barlow School District 10jt","School District","2017","Strategic Investment Zone","General Economic Development","(not specified)","Gresham-Barlow  School District 10J","(not specified)","(not specified)","(not specified)","$333,160","$0","$333,160","Active","(none)",""
"Oregon","OR","Gresham-Barlow School District 10jt","School District","2017","Enterprise Zone","General Economic Development","(not specified)","Gresham-Barlow  School District 10J","(not specified)","(not specified)","(not specified)","$237,976","$0","$237,976","Active","(none)",""
"Oregon","OR","Gresham-Barlow School District 10jt","School District","2017","Const in Progress Enterprise Zones","General Economic Development","(not specified)","Gresham-Barlow  School District 10J","(not specified)","(not specified)","(not specified)","$109,415","$0","$109,415","Active","(none)",""
"Oregon","OR","Gresham-Barlow School District 10jt","School District","2017","Transit Oriented Development","Housing","(not specified)","Gresham-Barlow  School District 10J","(not specified)","(not specified)","(not specified)","$74,839","$0","$74,839","Active","(none)",""
"Oregon","OR","Gresham-Barlow School District 10jt","School District","2017","Vertical Housing Zones","Housing","(not specified)","Gresham-Barlow  School District 10J","(not specified)","(not specified)","(not specified)","$39,695","$0","$39,695","Active","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2017","Strategic Investment Program","General Economic Development","(not specified)","Washington County OR","(not specified)","(not specified)","(not specified)","$93,209,000","$0","$93,209,000","Passive","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2017","Enterprise Zone","General Economic Development","(not specified)","Washington County OR","(not specified)","(not specified)","(not specified)","$3,349,000","$0","$3,349,000","Passive","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2017","Vertical Housing Zones","Housing","(not specified)","Washington County OR","(not specified)","(not specified)","(not specified)","$160,000","$0","$160,000","Passive","(none)",""
"Oregon","OR","Hood River County School District","School District","2017","Enterprise Zone","General Economic Development","(not specified)","Hood River County OR","Property Tax","(not specified)","(not specified)","$5,886","$0","$5,886","Passive","(none)",""
"Oregon","OR","Jackson County School District 35","School District","2017","Enterprise Zone","General Economic Development","(not specified)","Jackson County OR","Property Tax","(not specified)","(not specified)","$20,148","$0","$20,148","Passive","(none)",""
"Oregon","OR","Jackson County School District 6","School District","2017","Enterprise Zone","General Economic Development","(not specified)","Jackson County OR","Property Tax","(not specified)","(not specified)","$23,436","$0","$23,436","Passive","(none)",""
"Oregon","OR","Jackson County School District 9","School District","2017","Enterprise Zone","General Economic Development","(not specified)","Jackson County OR","Property Tax","(not specified)","(not specified)","$976","$0","$976","Passive","(none)",""
"Oregon","OR","Junction City School District 69","School District","2017","Enterprise Zone","General Economic Development","(not specified)","Lane County OR","Property Tax","(not specified)","(not specified)","$36,068","$0","$36,068","Passive","(none)",""
"Oregon","OR","Klamath County School District","School District","2017","Pilot Solar Project","Energy production","(not specified)","Klamath County School District","(not specified)","(not specified)","(not specified)","$43,914","$0","$43,914","Active","(none)",""
"Oregon","OR","Klamath County School District","School District","2017","Non-Profit Low Income Housing","Housing","(not specified)","Klamath County School District","(not specified)","(not specified)","(not specified)","$25,503","$0","$25,503","Active","(none)",""
"Oregon","OR","Klamath County School District","School District","2017","Enterprise Zone","General Economic Development","(not specified)","Klamath County School District","(not specified)","(not specified)","(not specified)","$3,144","$0","$3,144","Active","(none)",""
"Oregon","OR","Lane County","County","2017","Housing; Multiple Unit in Core Areas","General Economic Development","(not specified)","Lane County","Property Tax","Tax Abatement","(not specified)","$223,026","$0","$223,026","Active","(none)",""
"Oregon","OR","Lane County","County","2017","Enterprise Zone","General Economic Development","ORS section 285C.175","Lane County","Property Tax","Tax Abatement","(not specified)","$142,461","$0","$142,461","Active","(none)",""
"Oregon","OR","Lane County","County","2017","Housing for Low Income Rental","General Economic Development","(not specified)","Lane County","Property Tax","Tax Abatement","(not specified)","$98,970","$0","$98,970","Active","(none)",""
"Oregon","OR","Lane County","County","2017","Vertical Housing","General Economic Development","(not specified)","Lane County","Property Tax","Tax Abatement","(not specified)","$839","$0","$839","Active","(none)",""
"Oregon","OR","Lane County School District 4j","School District","2017","Transit Oriented Housing Development","Housing","(not specified)","Lane County School District 4J","(not specified)","(not specified)","(not specified)","$1,045,002","$0","$1,045,002","Active","(none)",""
"Oregon","OR","Lane County School District 4j","School District","2017","Low Income Housing Rental","Housing","(not specified)","Lane County School District 4J","(not specified)","(not specified)","(not specified)","$447,911","$0","$447,911","Active","(none)",""
"Oregon","OR","Lane County School District 4j","School District","2017","Enterprise Zone","General Economic Development","(not specified)","Lane County School District 4J","(not specified)","(not specified)","(not specified)","$246,226","$0","$246,226","Active","(none)",""
"Oregon","OR","Lebanon Community School District 9","School District","2017","Enterprise Zone","General Economic Development","(not specified)","Linn County OR","Property Tax","(not specified)","(not specified)","$270,910","$0","$270,910","Passive","(none)",""
"Oregon","OR","Marion County","County","2017","Enterprise Zone","General Economic Development","ORS 285C","City of Salem","Property Tax","Tax Abatement","(not specified)","$155,362","$0","$155,362","Passive","(none)",""
"Oregon","OR","Marion County","County","2017","Historic Property Abatements","General Economic Development","ORS 358.475 to 565","State of Oregon","Property Tax","Tax Abatement","(not specified)","$41,573","$0","$41,573","Passive","(none)",""
"Oregon","OR","Marion County","County","2017","Multiple Unit Housing","General Economic Development","ORS 307.600 to 637","City of Salem","Property Tax","Tax Abatement","(not specified)","$32,324","$0","$32,324","Passive","(none)",""
"Oregon","OR","Marion County","County","2017","Enterprise Zone","General Economic Development","ORS 285C","Cities of Aurora, Donald & Hubbard","Property Tax","Tax Abatement","(not specified)","$29,633","$0","$29,633","Passive","(none)",""
"Oregon","OR","Marion County","County","2017","Enterprise Zone","General Economic Development","ORS 285C","City of Stayton","Property Tax","Tax Abatement","(not specified)","$8,198","$0","$8,198","Passive","(none)",""
"Oregon","OR","Marion County","County","2017","Enterprise Zone","General Economic Development","ORS 285C","Cities of Mt. Angel & Silverton","Property Tax","Tax Abatement","(not specified)","$5,701","$0","$5,701","Passive","(none)",""
"Oregon","OR","Marion County","County","2017","Enterprise Zone","General Economic Development","ORS 285C","Cities of Gervais & Woodburn","Property Tax","Tax Abatement","(not specified)","$3,386","$0","$3,386","Passive","(none)",""
"Oregon","OR","Medford Jackson County School District 549c","School District","2017","Enterprise Zone","General Economic Development","(not specified)","Jackson County OR","Property Tax","(not specified)","(not specified)","$101,318","$0","$101,318","Passive","(none)",""
"Oregon","OR","Milton-Freewater Unified School District","School District","2017","Strategic Investment","General Economic Development","(not specified)","Umatilla County OR","Property Tax","(not specified)","(not specified)","$167,031","$0","$167,031","Passive","(none)",""
"Oregon","OR","Molalla River School District 35","School District","2017","Housing Partnership","Housing","(not specified)","Molalla River School District 35","(not specified)","(not specified)","(not specified)","$10,403","$0","$10,403","Active","(none)",""
"Oregon","OR","Molalla River School District 35","School District","2017","Priv Prop for Public Parks/Recreation","Conservation of farmland, forest, open space, or water","(not specified)","Molalla River School District 35","(not specified)","(not specified)","(not specified)","$6,724","$0","$6,724","Active","(none)",""
"Oregon","OR","Morrow County School District 1","School District","2017","Enterprise Zone","General Economic Development","(not specified)","Morrow County OR","(not specified)","(not specified)","(not specified)","$6,187,026","$0","$6,187,026","Passive","(none)",""
"Oregon","OR","Morrow County School District 1","School District","2017","Strategic Invest Zone","General Economic Development","(not specified)","Morrow County OR","(not specified)","(not specified)","(not specified)","$149,938","$0","$149,938","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2017","Low Income Rental Housing","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$2,010,000","$0","$2,010,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2017","Enterprise Zone","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$1,193,000","$0","$1,193,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2017","New Housing Homebuyer Opportunity Limited Tax Exemptions","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$495,000","$0","$495,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2017","Core Area Multi-Unit and Transit Oriented Development","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$301,000","$0","$301,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2017","Historic Property","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$1,718,000","$0","$1,718,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2017","Riparian Habitat Land","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$1,000","$0","$1,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2017","Residential Rehabilitation Property","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$1,000","$0","$1,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2017","Strategic Key Investment Program","Job Creation/Retention","ORS 307.123","Multnomah County,  Oregon","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$308,000","$0","$308,000","Active","(none)",""
"Oregon","OR","Multnomah County School District 3","School District","2017","Enterprise Zone","General Economic Development","(not specified)","Multnomah County OR","(not specified)","(not specified)","(not specified)","$109,621","$0","$109,621","Passive","(none)",""
"Oregon","OR","Multnomah County School District 3","School District","2017","Day Care Centers/Student Housing","Charity/nonprofit/government assistance","(not specified)","Multnomah County OR","(not specified)","(not specified)","(not specified)","$29,359","$0","$29,359","Passive","(none)",""
"Oregon","OR","Multnomah County School District 3","School District","2017","Industrial Apprenticeship","General Economic Development","(not specified)","Multnomah County OR","(not specified)","(not specified)","(not specified)","$8,647","$0","$8,647","Passive","(none)",""
"Oregon","OR","Multnomah County School District 3","School District","2017","Non-Profit Low Income Housing","Housing","(not specified)","Multnomah County OR","(not specified)","(not specified)","(not specified)","$8,167","$0","$8,167","Passive","(none)",""
"Oregon","OR","Multnomah County School District 3","School District","2017","Homebuyer Opportunity Tax Exempt","Housing","(not specified)","Multnomah County OR","(not specified)","(not specified)","(not specified)","$3,595","$0","$3,595","Passive","(none)",""
"Oregon","OR","Multnomah County School District 3","School District","2017","Renewable Energy Incentives","Energy production","(not specified)","Multnomah County OR","(not specified)","(not specified)","(not specified)","$2,243","$0","$2,243","Passive","(none)",""
"Oregon","OR","Multnomah County School District 40","School District","2017","Non-Profit Low Income Housing","Housing","(not specified)","Multnomah County OR","(not specified)","(not specified)","(not specified)","$217,145","$0","$217,145","Passive","(none)",""
"Oregon","OR","Multnomah County School District 40","School District","2017","Homebuyer Opportunity Tax Exempt","Housing","(not specified)","Multnomah County OR","(not specified)","(not specified)","(not specified)","$134,567","$0","$134,567","Passive","(none)",""
"Oregon","OR","Multnomah County School District 40","School District","2017","Enterprise Zone","General Economic Development","(not specified)","Multnomah County OR","(not specified)","(not specified)","(not specified)","$50,478","$0","$50,478","Passive","(none)",""
"Oregon","OR","Multnomah County School District 40","School District","2017","Housing Partnership","Housing","(not specified)","Multnomah County OR","(not specified)","(not specified)","(not specified)","$34,122","$0","$34,122","Passive","(none)",""
"Oregon","OR","Multnomah County School District 40","School District","2017","Transit Oriented Development","Housing","(not specified)","Multnomah County OR","(not specified)","(not specified)","(not specified)","$32,793","$0","$32,793","Passive","(none)",""
"Oregon","OR","Newberg School District 29j","School District","2017","Non-Profit Low Income Housing","Housing","(not specified)","Newberg School District 29J","(not specified)","(not specified)","(not specified)","$33,736","$0","$33,736","Active","(none)",""
"Oregon","OR","Newberg School District 29j","School District","2017","Museum/Vol Fire/Charitable Exempt","Charity/nonprofit/government assistance","(not specified)","Newberg School District 29J","(not specified)","(not specified)","(not specified)","$8,939","$0","$8,939","Active","(none)",""
"Oregon","OR","Newberg School District 29j","School District","2017","Property of Religious Org Exemp","Charity/nonprofit/government assistance","(not specified)","Newberg School District 29J","(not specified)","(not specified)","(not specified)","$1,402","$0","$1,402","Active","(none)",""
"Oregon","OR","Newberg School District 29j","School District","2017","Burial Property","Charity/nonprofit/government assistance","(not specified)","Newberg School District 29J","(not specified)","(not specified)","(not specified)","$90","$0","$90","Active","(none)",""
"Oregon","OR","North Clackamas School District 12","School District","2017","Enterprise Zone","General Economic Development","(not specified)","Various Govts","Property Tax","(not specified)","(not specified)","$190,705","$0","$190,705","Passive","(none)",""
"Oregon","OR","Oregon","State","2017","Business Energy Programs","Energy production","(not specified)","State of Oregon","Income Tax","(not specified)","(not specified)","$54,400,000","$0","$54,400,000","Active","(none)",""
"Oregon","OR","Oregon","State","2017","Oregon Investment Advantage","General Economic Development","(not specified)","State of Oregon","Income Tax","(not specified)","(not specified)","$6,700,000","$0","$6,700,000","Active","(none)",""
"Oregon","OR","Oregon","State","2017","Energy Conservation Projects","Energy production","(not specified)","State of Oregon","Income Tax","(not specified)","(not specified)","$3,000,000","$0","$3,000,000","Active","(none)",""
"Oregon","OR","Oregon","State","2017","Electronic Commerce Zone","General Economic Development","(not specified)","State of Oregon","Income Tax","(not specified)","(not specified)","$1,300,000","$0","$1,300,000","Active","(none)",""
"Oregon","OR","Oregon City School District 62","School District","2017","Housing Partnership","Housing","(not specified)","Clackamas County OR","Property Tax","(not specified)","(not specified)","$74,710","$0","$74,710","Passive","(none)",""
"Oregon","OR","Portland Public Schools","School District","2017","Low Income Housing Rental","Housing","(not specified)","Various Govts","(not specified)","(not specified)","(not specified)","$2,955,000","$0","$2,955,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2017","Historic Property","Housing","(not specified)","Various Govts","(not specified)","(not specified)","(not specified)","$2,726,000","$0","$2,726,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2017","Day Care Centers/Student Housing","Charity/nonprofit/government assistance","(not specified)","Various Govts","(not specified)","(not specified)","(not specified)","$2,722,000","$0","$2,722,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2017","All Other Exempt Prog","General Economic Development","(not specified)","Various Govts","(not specified)","(not specified)","(not specified)","$1,469,000","$0","$1,469,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2017","Enterprise Zone","General Economic Development","(not specified)","Various Govts","(not specified)","(not specified)","(not specified)","$1,325,000","$0","$1,325,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2017","Homebuyer Opportunity Tax Exempt","Housing","(not specified)","Various Govts","(not specified)","(not specified)","(not specified)","$559,000","$0","$559,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Rainier School District 13","School District","2017","Enterprise Zone","General Economic Development","(not specified)","Columbia County OR","Property Tax","(not specified)","(not specified)","$30,578","$0","$30,578","Passive","(none)",""
"Oregon","OR","Redmond School District 2j","School District","2017","Enterprise Zone","General Economic Development","(not specified)","Redmond School District 2J","Property Tax","(not specified)","(not specified)","$91,302","$0","$91,302","Active","(none)",""
"Oregon","OR","Redmond School District 2j","School District","2017","Low Income Housing Rental","Housing","(not specified)","Redmond School District 2J","(not specified)","(not specified)","(not specified)","$10,544","$0","$10,544","Active","(none)",""
"Oregon","OR","Redmond School District 2j","School District","2017","Const in Progress Enterprise Zones","General Economic Development","(not specified)","Redmond School District 2J","Property Tax","(not specified)","(not specified)","$659","$0","$659","Active","(none)",""
"Oregon","OR","Reynolds School District 7","School District","2017","Enterprise Zone","General Economic Development","(not specified)","Multnomah County OR","Property Tax","(not specified)","(not specified)","$980,591","$0","$980,591","Passive","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2017","Enterprise Zone - Full Exemption","General Economic Development","(not specified)","Marion County OR","Property Tax","(not specified)","(not specified)","$208,332","$0","$208,332","Passive","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2017","Enterprise Zone - Partial Exemption","General Economic Development","(not specified)","Marion County OR","Property Tax","(not specified)","(not specified)","$105,760","$0","$105,760","Passive","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2017","Historic Property","Historic Preservation","(not specified)","Marion County OR","(not specified)","(not specified)","(not specified)","$76,085","$0","$76,085","Passive","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2017","Multiple Unit - Core Area","Housing","(not specified)","Marion County OR","Property Tax","(not specified)","(not specified)","$62,354","$0","$62,354","Passive","(none)",""
"Oregon","OR","South Lane School District 45j","School District","2017","Enterprise Zone","General Economic Development","(not specified)","Lane County OR","Property Tax","(not specified)","(not specified)","$5,524","$0","$5,524","Passive","(none)",""
"Oregon","OR","Springfield School District 19","School District","2017","Enterprise Zone","General Economic Development","(not specified)","Lane County OR","Property Tax","(not specified)","(not specified)","$186,169","$0","$186,169","Passive","(none)",""
"Oregon","OR","Sweet Home School District 55","School District","2017","Enterprise Zone","General Economic Development","(not specified)","Linn County OR","Property Tax","(not specified)","(not specified)","$1,723","$0","$1,723","Passive","(none)",""
"Oregon","OR","Three Rivers School District","School District","2017","Enterprise Zone","General Economic Development","(not specified)","Josephine County OR","Property Tax","(not specified)","(not specified)","$54,800","$0","$54,800","Passive","(none)",""
"Oregon","OR","Tigard-Tualatin School District","School District","2017","Non-Profit Low Income Housing","Housing","(not specified)","Tigard-Tualatin School District","Property Tax","(not specified)","(not specified)","$99,000","$0","$99,000","Active","(none)",""
"Oregon","OR","Tigard-Tualatin School District","School District","2017","Enterprise Zone","General Economic Development","(not specified)","Tigard-Tualatin School District","Property Tax","(not specified)","(not specified)","$2,000","$0","$2,000","Active","(none)",""
