"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Missouri","MO","City of Kansas City","Municipality","2021","Land Bank of Kansas City","Redevelopment/revitalization","Sections 141.210 - 141.210 and 141.980 - 141.1015 Revised Statutes of Missouri.","Kansas City, Missouri","Property Tax","(not specified)","(not specified)","$65,000","$0","$65,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2021","Urban Renewal Area","General Economic Development","Sections 99.300 - 99.660 Revised Statutes of Missouri, et. seq.","Kansas City, Missouri","Property Tax","Tax Abatement","(not specified)","$853,000","$0","$853,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2021","Super Tax Increment Financing (TIF)","General Economic Development","Sections 99.800 - 99.865 Revised Statutes of Missouri","Kansas City, Missouri","Profits, Witholdings, Use, Utility, Conventions and Tourism Tax, Sales Tax","Tax diversion","(not specified)","$11,243,000","$0","$11,243,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2021","Tax Increment Financing (TIF)","General Economic Development","Sections 99.800 - 99.865 Revised Statutes of Missouri","Kansas City, Missouri","Profits, Witholdings, Use, Utility, Sales Tax, Property Tax","Tax diversion","(not specified)","$54,443,000","$0","$54,443,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2021","Chapter 100","Industrial development","Sections 100.010 - 100.200 Revised Statutes of Missouri","Kansas City, Missouri","Property Tax; Sales Tax","Tax abatement; Tax Exemption","The recipient is required to pay back some or all of the benefits received.","$2,205,000","$0","$2,205,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2021","Enhanced Enterprise Zones","Job Creation/Retention","Sections 135.207 - 135.210 Revised Statutes of Missouri","Kansas City, Missouri","Property Tax","Tax Abatement","(not specified)","$508,000","$0","$508,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2021","Sales/Leaseback Port KC","Job Creation/Retention","Chapter 68 Revised Statutes of Missouri","Kansas City, Missouri","Property Tax","Tax Exemption","(not specified)","$2,137,000","$0","$2,137,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2021","Chapter 353","Property improvements","Chapter 353 Revised Statutes of Missouri","Kansas City, Missouri","Property Tax","Reduction in assessed value","The recipient is required to pay back some or all of the benefits received.","$1,790,000","$0","$1,790,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Springfield","Municipality","2021","Enhanced Enterprise Zone","Business attraction/retention/expansion","Sections 135.950 through 135.973 Revised Statutes of Missouri","Various governments","Real Property Tax","Tax Abatement","(not specified)","$2,106,150","$0","$2,106,150","Active/Passive","Breakdown by government in ACFR","https://www.springfieldmo.gov/4961/Annual-Reports"
"Missouri","MO","City of Springfield","Municipality","2021","Land Clearance for Redevelopment","Construction/rehabilitation","Sections 99.300 through 99.517 Revised Statutes of Missouri","Various governments","Real Property Tax","Tax Abatement","(not specified)","$1,809,702","$0","$1,809,702","Active/Passive","Breakdown by government in ACFR","https://www.springfieldmo.gov/4961/Annual-Reports"
"Missouri","MO","City of Springfield","Municipality","2021","Tax Increment Financing","General Economic Development","Sections 99.800 through 99.865 Revsied Statutes of Missouri","Various governments","Sales and Use Tax","Tax diversion","(not specified)","$696,120","$0","$696,120","Active/Passive","Breakdown by government in ACFR","https://www.springfieldmo.gov/4961/Annual-Reports"
"Missouri","MO","City of Springfield","Municipality","2021","Chapter 100 Industrial Development Bonds","Property improvements","Chapter 100 Revised Statutes of Missouri","Various governments","Real Property Tax; Personal Property Tax; Sales Tax","Tax Exemption","by agreement","$531,248","$0","$531,248","Active/Passive","Breakdown by government in ACFR","https://www.springfieldmo.gov/4961/Annual-Reports"
"Missouri","MO","City of Springfield","Municipality","2021","Chapter 353","Redevelopment/revitalization","Sections 99.800 through 99.865 Revised Statutes of Missouri","Various governments","Real Property Tax","Tax Abatement","(not specified)","$1,422,580","$0","$1,422,580","Active/Passive","Breakdown by government in ACFR","https://www.springfieldmo.gov/4961/Annual-Reports"
"Missouri","MO","City of St. Charles","Municipality","2021","Chapter 353","General Economic Development","(not specified)","St. Charles","Property Tax","(not specified)","(not specified)","$84,632","$0","$84,632","Active","(none)",""
"Missouri","MO","City of St. Joseph","Municipality","2021","Chapter 353","General Economic Development","Chapter 353 of the Revised Statutes of Missouri","City of St. Joseph","Property Tax","Tax Abatement","(not specified)","$81,009","$0","$81,009","Active","(none)","https://www.stjosephmo.gov/ArchiveCenter/ViewFile/Item/731"
"Missouri","MO","City of St. Joseph","Municipality","2021","Enhanced Enterprise Zone (EEZ)","General Economic Development","Chapter 135 of the Revised Statutes of Missouri","City of St. Joseph","Property Tax","Tax Abatement","(not specified)","$311,634","$0","$311,634","Active","Has eligibility requirements","https://www.stjosephmo.gov/ArchiveCenter/ViewFile/Item/731"
"Missouri","MO","City of St. Joseph","Municipality","2021","Chapter 100","General Economic Development","Chapter 100 of the Revised Statutes of Missouri","City of St. Joseph","Real and Personal Property Tax; Sales Tax","Tax Abatement","(not specified)","$525,662","$0","$525,662","Active","(none)","https://www.stjosephmo.gov/ArchiveCenter/ViewFile/Item/731"
"Missouri","MO","City of St. Joseph","Municipality","2021","Tax Increment Financing","General Economic Development","Chapter 99 of the Revised Statutes of Missouri","City of St. Joseph","Real and Personal Property Tax; Sales Tax; Earnings Tax; Utility Tax","Tax Increment Financing (TIF)","(not specified)","$4,619,552","$0","$4,619,552","Active","(none)","https://www.stjosephmo.gov/ArchiveCenter/ViewFile/Item/731"
"Missouri","MO","City of St. Louis","Municipality","2021","Industrial Revenue Bond Transactions - Real Property","General Economic Development","Statutory authority varies depending upon issuer of bonds; City of St. Louis, LCRA,City of St. Louis Port Authority or PIEA each have statutory authority.","City of St. Louis","Real Property Tax","Tax Exemption","By agreement, if any","$45,000","$0","$45,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2021","Industrial Revenue Bond Transactions - Personal Property","General Economic Development","Statutory authority varies depending upon issuer of bonds; City of St. Louis, LCRA,City of St. Louis Port Authority or PIEA each have statutory authority.","City of St. Louis","Personal Property Tax; Merchants and Manufacturing Tax; Sales and Use Tax","Tax Exemption","By agreement, if any","$120,000","$0","$120,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2021","Chapter 99 - Commercial","General Economic Development (EZ)","Sections 99.700 to 99.715 RSMo or Sections 353.010 â€“ 353.190 RSMo; City Ordinance 45977 approved 2/18/52","City of St. Louis","Real Property Tax","Payment in Lieu of Taxes (PILOT)","By agreement, if any","$44,000","$0","$44,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2021","Chapter 99 - Residential","General Economic Development (EZ)","Sections 99.700 to 99.715 RSMo or Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo; City Ordinance 45977","City of St. Louis","Real Property Tax","Payment in Lieu of Taxes (PILOT)","By agreement, if any","$47,000","$0","$47,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2021","Enhanced Enterprise Zone Tax Incentives","General Economic Development (EZ)","Sections 135.950 to 135.973, RSMo; City Ordinance 67350 approved 12/11/06","City of St. Louis","Real Property Tax","Tax Exemption","By agreement, if any","$102,000","$0","$102,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2021","Enhanced Enterprise Zone Tax Incentives","General Economic Development (EZ)","Sections 135.950 to 135.973, RSMo; City Ordinance 67350 approved 12/11/06","City of St. Louis","Real Property Tax","Payment in Lieu of Taxes (PILOT)","By agreement, if any","$123,000","$0","$123,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2021","Tax Increment Financing (TIF) - PILOT","General Economic Development (EZ)","Missouri's TIF Act (RSMo 99.800- 99.865)","City of St. Louis","Real Property Tax","Payment in Lieu of Taxes (PILOT)","By agreement, if any","$5,927,000","$0","$5,927,000","Active","(none)",""
"Missouri","MO","City of St. Louis","Municipality","2021","Tax Increment Financing (TIF) - Economic Activity Tax (EATS)","General Economic Development (EZ)","Missouri's TIF Act (RSMo 99.800- 99.865).","City of St. Louis","Real Property Tax","EATS","By agreement, if any","$9,701,000","$0","$9,701,000","Active","(none)",""
"Missouri","MO","City of St. Louis","Municipality","2021","Chapter 100 - Planned Industrial Expansion Authority","Redevelopment/revitalization","Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo; City Ordinance 54788 approved 12/11/1967","City of St. Louis","Real Property Tax","Reduction in assessed value","By agreement, if any","$35,000","$0","$35,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2021","Chapter 353 - Commercial","Redevelopment/revitalization","Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo","City of St. Louis","Real Property Tax","Payment in Lieu of Taxes (PILOT)","By agreement, if any","$323,000","$0","$323,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2021","Chapter 353 - Residential","Redevelopment/revitalization","Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo","City of St. Louis","Real Property Tax","Payment in Lieu of Taxes (PILOT)","By agreement, if any","$377,000","$0","$377,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2021","Chapter 353 - Residential","Redevelopment/revitalization","Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo","City of St. Louis","Real Property Tax","Reduction in assessed value","By agreement, if any","$713,000","$0","$713,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2021","Chapter 99 - Commercial","Redevelopment/revitalization","Sections 99.700 to 99.715 RSMo or Sections 353.010 â€šÃ„Ã¬ 353.190; City Ordinance 45977 approved 2/18/52 RSMo; City Ordinance 45977 approved 2/18/52","City of St. Louis","Real Property Tax","Reduction in assessed value","By agreement, if any","$755,000","$0","$755,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2021","Chapter 99 - Residential","Redevelopment/revitalization","Sections 99.700 to 99.715 RSMo or Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo; City Ordinance 45977","City of St. Louis","Real Property Tax","Reduction in assessed value","By agreement, if any","$868,000","$0","$868,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2021","Chapter 353 - Commercial","Redevelopment/revitalization","Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo","City of St. Louis","Real Property Tax","Reduction in assessed value","By agreement, if any","$1,096,000","$0","$1,096,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2021","Industrial Revenue Bond Transactions - Earnings Tax Incentive Credits","Redevelopment/revitalization","Sections 70.210 to 70.320 RSMo.; Charter of the City of St. Louis","City of St. Louis","Earnings Tax","Reimbursement","By agreement, if any","$1,957,000","$0","$1,957,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","Clay County","County","2021","Chapter 135/Enterprize Zones","Business","Â§Â§ 135.200-286 and 135.950-973 R.S.Mo","Various, see CAFR","Various Taxes","(not specified)","Tax Abatement","$24,994","$0","$24,994","Passive","(none)",""
"Missouri","MO","Clay County","County","2021","TIF- PILOT","General Economic Development","Â§ 99.800-99.866 R.S.Mo","Various, see CAFR","Various Taxes","(not specified)","TIF- PILOT","$388,163","$0","$388,163","Passive","(none)",""
"Missouri","MO","Clay County","County","2021","TIF - EATS","General Economic Development","Â§ 99.800-99.866 R.S.Mo","Various, see CAFR","Various Taxes","(not specified)","TIF","$4,112,028","$0","$4,112,028","Passive","(none)",""
"Missouri","MO","Clay County","County","2021","Chapter 100 - Industrial Development","Industrial Development Projects","Â§ 100.010-200 R.S.Mo","Various, see CAFR","Various Taxes","(not specified)","Tax Abatement","$122,502","$0","$122,502","Passive","(none)",""
"Missouri","MO","Clay County","County","2021","Chapter 353 - Urban Development","Urban Development/Blight","Â§ 353.010-190 R.S.Mo.","Various, see CAFR","Various Taxes","(not specified)","Tax Abatement","$27,846","$0","$27,846","Passive","(none)",""
"Missouri","MO","Columbia Public School District","School District","2021","City of Columbia Agreements","General Economic Development","Rasmi Sections 99.805 to 99.875","City of Columbia","Property Tax","TIF/PILOT","(not specified)","$239,351","$0","$239,351","Passive","Agreement with Regency Hotel.",""
"Missouri","MO","Columbia Public School District","School District","2021","Industrial Development Bonds - Boone County","General Economic Development","Missouri Constitution Article VI, Section 27 (b); RSMo. Sections 100.010 to 100.200","Boone County","Property Tax","TIF/PILOT","If commitments are not met; penalty payments are made by the recipient to the County.","$5,170,710","$1,773,588","$3,397,122","Passive","Agreement with EAG Laboratories.",""
"Missouri","MO","Greene County","County","2021","Chap 100/Chap 353/TIF","General Economic Development","Sections 100.010â€100.200, RSMo","Multiple Cities, See CAFR","Property Tax, Sales Tax","(not specified)","(not specified)","$569,059","$12,946","$556,113","Passive","(none)",""
"Missouri","MO","Jackson County","County","2021","Multi-Abatement","General Economic Development","Multiple","Various cities in Jackson County, Missouri","Multiple","Tax Abatement","(not specified)","$764,656","$0","$764,656","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2021","Enhanced Enterprise Zone (EZ)","General Economic Development (EZ)","Chapter 135, RSMO","Various cities in Jackson County, Missouri","Property Tax","Tax Abatement","(not specified)","$233,619","$0","$233,619","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2021","Tax Increment Financing (PILOTS)","General Economic Development (TIF)","Chapter 99, RSMO","Various cities in Jackson County, Missouri","Real Property Tax","Tax diversion","(not specified)","$3,724,641","$0","$3,724,641","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2021","Tax Increment Financing (EATS)","General Economic Development (TIF)","Chapter 99, RSMO","Various cities in Jackson County, Missouri","Economic Activity Taxes","Tax diversion","(not specified)","$5,030,648","$0","$5,030,648","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2021","Chapter 100","Industrial development","Chapter 100, RSMO","Various cities in Jackson County, Missouri","Real and Personal Property Tax; Sales Tax","Tax abatement (industrial revenue bonds); Tax Exemption","(not specified)","$1,022,919","$0","$1,022,919","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2021","Chapter 99","Redevelopment/revitalization","Chapter 99, RSMO","Various cities in Jackson County, Missouri","Real Property Tax","Tax abatement (PILOT)","(not specified)","$249,306","$0","$249,306","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2021","Chapter 353","Redevelopment/revitalization","Chapter 353, RSMO","Various cities in Jackson County, Missouri","Property Tax","Tax abatement (PILOT)","(not specified)","$1,777,374","$0","$1,777,374","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Joplin School District","School District","2021","Property Tax Abatement Programs","General Economic Development","(not specified)","Jackson County","Property Tax","(not specified)","(not specified)","$543,836","$41,747","$502,089","Passive","Reported for 2020","https://cdnsm5-ss11.sharpschool.com/UserFiles/Servers/Server_153000/Image/District/Finance/FS%20063021%20-%20Final%20revised.pdf"
"Missouri","MO","Missouri","State","2021","Missouri Low Income Housing Tax Credit","Affordable Housing","Revised Statutes of Missouri Sections 135.350-135.363","State of Missouri","Income Tax; Corporate Franchise Tax; Insurance Premium Tax; Financial Institutions Tax; Express Company Tax","Tax Credit","The Missouri Housing Development Commission monitors the properties for compliance and reports non-compliance to the Internal Revenue Service and Missouri Department of Revenue. Property owners found to be out of compliance are subject to recapture through the provisions of Section 135.355, RSMo and IRS Â¬ÃŸ42.","$144,395,000","$0","$144,395,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2021","Brownfield Remediation","Brownfield rehabilitation","Revised Statutes of Missouri Sections 447.700-447.718","State of Missouri","Income Tax; Corporate Franchise Tax; Bank Tax; Insurance Premium Tax; Financial Institutions Tax","Tax Credit","(no provisions for recapture)","$21,382,000","$0","$21,382,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2021","Rebuilding Communities Tax Credit","Business attraction/retention/expansion","Revised Statutes of Missouri Sections 135.535","State of Missouri","Income Tax; Corporate Franchise Tax; Bank Tax; Insurance Premium Tax; Financial Institutions Tax","Tax Credit","(no provisions for recapture)","$4,000","$0","$4,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2021","Business Use Incentives for Large-Scale Development","Business attraction/retention/expansion","Revised Statutes of Missouri Sections 100.700-100.850, RSMo","State of Missouri","Income Tax; Bank Tax; Insurance Premium Tax; Financial Institutions Tax","Tax Credit","The Tax Credits are also subject to recapture if the company eliminates or announces its intention to eliminate all the new jobs at the project within 2 years of the first test date. If subject to recapture, the company shall, within 30 days following written demand from the Board, reimburse the Board in full for the face amount of the Tax Credits received from the date of execution of the program agreement to the date of such demand.","$12,343,000","$0","$12,343,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2021","Neighborhood Preservation Tax Credit","Construction/rehabilitation","Revised Statutes of Missouri Sections 135.475-135.487","State of Missouri","Income Tax; Corporate Franchise Tax; Bank Tax; Insurance Premium Tax; Financial Institutions Tax","Tax Credit","If the Director determines that the residence was not in good faith intended for long-term owner occupancy, then the Director may revoke any Tax Credits issued and seek recovery of those credits pursuant to Section 620.017, RSMo.","$7,012,000","$0","$7,012,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2021","Business Facility Tax Credit","Facility expansion","Revised Statutes of Missouri Sections 135.100-135.150 and 135.258, RSMo","State of Missouri","Income Tax; Insurance Premium Tax; Insurance Company Retaliatory Tax","Tax Credit","(no provisions for recapture)","$13,271,000","$0","$13,271,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2021","Enhanced Enterprise Zone","General Economic Development (EZ)","Sections 135.950-135.973, RSMo","State of Missouri","Income Tax","Tax Credit","(no provisions for recapture)","$1,151,000","$0","$1,151,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2021","Historic Preservation Tax Credit","Historic Preservation","Revised Statutes of Missouri Sections 253.545-253.561","State of Missouri","Income Tax; Bank Tax; Insurance Premium Tax; Financial Institutions Tax","Tax Credit","(no provisions for recapture)","$118,212,000","$0","$118,212,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2021","Development Tax Credit","Job Creation/Retention","Revised Statutes of Missouri Sections 32.100-32.125","State of Missouri","Income Tax; Corporate Franchise Tax; Bank Tax; Insurance Premium Tax; Financial Institutions Tax; Express Company Tax","Tax Credit","(no provisions for recapture)","$413,000","$0","$413,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2021","Missouri Works - Job Retention Training","Job Creation/Retention","Revised Statutes of Missouri Sections 620.800-620.809","State of Missouri","Withholding Tax","Tax diversion","Recapture provisions apply in accordance with Section 620.017, RSMo in which the recipient shall repay training funds under these programs if the jobs included in the project are moved out of Missouri or are eliminated within five years of the date the project is approved by DED.","$6,795,000","$0","$6,795,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2021","Missouri Works - New Jobs Training","Job Creation/Retention","Revised Statutes of Missouri Sections 620.800-620.809","State of Missouri","Withholding Tax","Tax diversion","Recapture provisions apply in accordance with Section 620.017, RSMo in which the recipient shall repay training funds under these programs if the jobs included in the project are moved out of Missouri or are eliminated within five years of the date the project is approved by DED.","$7,154,000","$0","$7,154,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2021","Missouri Quality Jobs","Job Creation/Retention","Revised Statutes of Missouri Sections 620.1875-620.1890","State of Missouri","Income Tax; Bank Tax; Insurance Premium Tax; Financial Institutions Tax","Tax Credit","(no provisions for recapture)","$17,605,000","$0","$17,605,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2021","Missouri Works - Business Incentives","Job Creation/Retention","Revised Statutes of Missouri Sections Sections 620.2000-620.2020","State of Missouri","Income Tax; Bank Tax; Insurance Premium Tax; Financial Institutions Tax","Tax Credit","Taxes may be recaptured due to misrepresentation, out-of-state relocation, or failure to file an annual report. The agreement requires 100% of the benefits received to be repaid within 60 days for misrepresentation or out-of state location or one year for failure to file an annual report.","$100,394,000","$0","$100,394,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2021","Missouri Manufacturing Jobs Act","Manufacturing development","Revised Statutes of Missouri Sections Section 620.1910","State of Missouri","Withholding Tax","Tax diversion","(no provisions for recapture)","$16,112,000","$0","$16,112,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2021","Amateur Sports Ticket Sales Tax Credit","Sports and other mega events","Revised Statutes of Missouri Sections 67.3000","State of Missouri","Income Tax; Bank Tax; Insurance Premium Tax; Financial Institutions Tax","Tax Credit","(no provisions for recapture)","$129,000","$0","$129,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","North Kansas City School District 74","School District","2021","Village of Claycomo Tax Abatements","General Economic Development","RSMo. Chapter 100","Village of Claycomo","Property Tax","Tax Exemption","Failing to meet these standards may result in the company repaying a portion of the abated taxes.","$144,920","$1,983","$142,937","Passive","(none)","https://www.nkcschools.org/Page/4525"
