"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Indiana","IN","City of Fort Wayne","Municipality","2019","Personal Property Tax Abatements","General Economic Development","Indiana Code 6-1.1-12","Fort Wayne","Personal Property Tax","Tax Abatement","Some - Although the City does not have any formal policy concerning the recapturing of abated taxes should the recipient not fulfill their agreed requirements, once the City becomes aware of such a situation, the abatement could be terminated based on Fort Wayne Common Council determination.","$1,460,341","$0","$1,460,341","Active","(none)","https://www.cityoffortwayne.org/controllers-office.html"
"Indiana","IN","City of Fort Wayne","Municipality","2019","Real Property Tax Abatements","General Economic Development","Indiana Code 6-1.1-12","Fort Wayne","Real Property Tax","Tax Abatement","Some - Although the City does not have any formal policy concerning the recapturing of abated taxes should the recipient not fulfill their agreed requirements, once the City becomes aware of such a situation, the abatement could be terminated based on Fort Wayne Common Council determination.","$2,295,859","$0","$2,295,859","Active","(none)","https://www.cityoffortwayne.org/controllers-office.html"
"Indiana","IN","City of Indianapolis","Municipality","2019","Real Property Tax Abatement","General Economic Development","I.C. 6-1.1-12.1","City of Indianapolis","Real Property Tax","Tax Abatement","(not specified)","$1,436,000","$0","$1,436,000","Active","(none)","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","City of Indianapolis","Municipality","2019","Personal Property Tax Abatement","Manufacturing development","I.C. 6-1.1-12.1","City of Indianapolis","Personal Property Tax","Tax Abatement","(not specified)","$3,066,000","$0","$3,066,000","Active","(none)","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","City of South Bend","Municipality","2019","Various property tax abatement agreements","Business attraction/retention/expansion","South Bend Municipal Code Chapter 2, Article 6, tax abatements, created by Ordinance 7267-83","City of South Bend","Property Tax","(not specified)","(not specified)","$1,766,580","$0","$1,766,580","Active","(none)","http://docs.southbendin.gov/WebLink/Browse.aspx?dbid=0&startid=6603&row=1&cr=1"
"Indiana","IN","Indiana","State","2019","Venture Capital Investment Credit","Capital investment","Indiana Code 6-3.1-24","State of Indiana","Individual and Corporate Income Taxes","Tax Credit","The Tax Credit will be recaptured if the IEDC determines the taxpayer is noncompliant with the requirements of the Tax Credit agreement or all of the provisions of IC 6-3.1-24.","$4,922,000","$0","$4,922,000","Active","Corporate Income Tax abatement not disclosable per Indiana Code 6-8.1-7-2","https://www.in.gov/auditor/annual-comprehensive-financial-report/"
"Indiana","IN","Indiana","State","2019","Community Revitalization Enhancement District Credit","Community development","Indiana Code 6-3.1-19","State of Indiana","Individual and Corporate Income Taxes","Tax Credit","The Tax Credit will be recaptured if the IEDC determines the taxpayer is noncompliant with the requirements of the Tax Credit agreement or any of the provisions within IC 6-3.1-19.","$1,059,000","$0","$1,059,000","Active","Corporate Income Tax abatement not disclosable per Indiana Code 6-8.1-7-2","https://www.in.gov/auditor/annual-comprehensive-financial-report/"
"Indiana","IN","Indiana","State","2019","Neighborhood Assistance Program Credit","Community development","Indiana Code 6-3.1-9","State of Indiana","Individual and Corporate Income Taxes","Tax Credit","(not specified)","$1,895,000","$0","$1,895,000","Active","Corporate Income Tax abatement not disclosable per Indiana Code 6-8.1-7-2","https://www.in.gov/auditor/annual-comprehensive-financial-report/"
"Indiana","IN","Indiana","State","2019","Industrial Recovery Credit","Construction/rehabilitation","Indiana Code 6-3.1-11","State of Indiana","Individual and Corporate Income Taxes","Tax Credit","The Tax Credit will be recaptured if the IEDC determines the taxpayer is noncompliant with the requirements of the Tax Credit agreement or all of the provisions of IC 6-3.1-11.","$70,000","$0","$70,000","Active","Corporate Income Tax abatement not disclosable per Indiana Code 6-8.1-7-2","https://www.in.gov/auditor/annual-comprehensive-financial-report/"
"Indiana","IN","Indiana","State","2019","Hoosier Business Investment Credit","Job Creation/Retention","Indiana Code 6-3.1-26","State of Indiana","Individual and Corporate Income Taxes","Tax Credit","The Tax Credit will be recaptured if the IEDC determines the taxpayer is noncompliant with the requirements of the Tax Credit agreement or any of the provisions within IC 6-3.1-26.","$2,651,000","$0","$2,651,000","Active","Provided breakdown by type of taxes","https://www.in.gov/auditor/annual-comprehensive-financial-report/"
"Indiana","IN","Indiana","State","2019","Coal Gasification Technology Investment Credit","Job Creation/Retention","Indiana Code 6-3.1-29","State of Indiana","Corporate Income Tax","Tax Credit","The Tax Credit will be recaptured if the IEDC determines the taxpayer is noncompliant with the requirements of the Tax Credit agreement or all of the provisions of IC 6-3.1-29.","$15,000,000","$0","$15,000,000","Active","Provided breakdown by type of taxes","https://www.in.gov/auditor/annual-comprehensive-financial-report/"
"Indiana","IN","Indiana","State","2019","Economic Development for a Growing Economy (EDGE) Credit","Job Creation/Retention","Indiana Code 6-3.1-13","State of Indiana","Individual and Corporate Income Taxes","Tax Credit","The Tax Credit will be recaptured if the IEDC determines the taxpayer is noncompliant with the requirements of the Tax Credit agreement or any of the provisions within IC 6-3.1-13.","$66,160,000","$0","$66,160,000","Active","Provided breakdown by type of taxes","https://www.in.gov/auditor/annual-comprehensive-financial-report/"
"Indiana","IN","Indiana","State","2019","Research Expense Credit","Research and development","Indiana Code 6-3.1-4","State of Indiana","Individual and Corporate Income Taxes","Tax Credit","The Tax Credit will be Comprehensive Annual Financial Report - State of Indiana - 145 recaptured if the IEDC determines the taxpayer is noncompliant with the requirements of the Tax Credit agreement or all of the provisions of IC 6-3.1-4.","$76,941,000","$0","$76,941,000","Active","Provided breakdown by type of taxes","https://www.in.gov/auditor/annual-comprehensive-financial-report/"
"Indiana","IN","Marion County","County","2019","Vacant Building Abatement","Job Creation/Retention","IC 6-1.1-12.1","City of Indianapolis","Real Property Tax","Tax Abatement","(not specified)","$327","$0","$327","Passive","Agreements entered into by the City of Indianpois","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","Marion County","County","2019","Personal Property Tax Abatement","Manufacturing development","IC 6-1.1-12.1","City of Indianapolis","Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,688,598","$0","$1,688,598","Passive","Agreements entered into by the City of Indianpois","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","Marion County","County","2019","Real Property Tax Abatements","Property improvements","IC 6-1.1-12.1","City of Indianapolis","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$791,117","$0","$791,117","Passive","Agreements entered into by the City of Indianpois","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","St. Joseph County","County","2019","Property Tax Abatement","General Economic Development","IC 6-1.1-12.1","St. Joseph, IN","Property Tax","(not specified)","(not specified)","$5,116,847","$0","$5,116,847","Active","(none)","https://sjcindiana.com/ArchiveCenter/ViewFile/Item/125"
