"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Nebraska","NE","Nebraska","State","2017","Nebraska Job Creation and Mainstreet Revitalization Act","Historic Preservation","(not specified)","State of Nebraska","Income/Insurance/Bank Taxes","(not specified)","Yes","$3,100,000","$0","$3,100,000","Active","(none)","https://das.nebraska.gov/accounting/fin-report.html"
"Nebraska","NE","Nebraska","State","2017","Nebraska Advantage Rural Development Act","Job Creation/Retention","(not specified)","State of Nebraska","Sales/Income Taxes","(not specified)","Yes","$881,000","$0","$881,000","Active","(none)","https://das.nebraska.gov/accounting/fin-report.html"
"Nebraska","NE","Nebraska","State","2017","Invest Nebraska Act","Job Creation/Retention","(not specified)","State of Nebraska","Income Tax","(not specified)","Yes","$42,691,000","$0","$42,691,000","Active","(none)","https://das.nebraska.gov/accounting/fin-report.html"
"Nebraska","NE","Nebraska","State","2017","Employment and Investment Growth","Job Creation/Retention","(not specified)","State of Nebraska","Sales/Income/Personal Property Tax","(not specified)","Yes","$133,846,000","$0","$133,846,000","Active","(none)","https://das.nebraska.gov/accounting/fin-report.html"
"Nebraska","NE","Nebraska","State","2017","Nebraska Advantage Act","Job Creation/Retention","(not specified)","State of Nebraska","Sales/Income/Personal Property Tax","(not specified)","Yes","$160,958,000","$0","$160,958,000","Active","(none)","https://das.nebraska.gov/accounting/fin-report.html"
"Nebraska","NE","Omaha Public Schools","School District","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Bellevue","Property Tax","Tax Diversion","(not specified)","$19","$0","$19","Passive","(none)",""
"Nebraska","NE","Omaha Public Schools","School District","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Omaha","Property Tax","Tax Diversion","(not specified)","$4,030","$0","$4,030","Passive","(none)",""
"Nebraska","NE","Scottsbluff Public Schools","School District","2017","TIF - Tax Increment Financing","General Economic Development","(not specified)","Scottsbluff NE","Property Tax","(not specified)","(not specified)","$111,283","$0","$111,283","Passive","(none)",""
"Nebraska","NE","Wahoo School District 39","School District","2017","TIF - Tax Increment Financing","General Economic Development","(not specified)","Wahoo NE","Property Tax","(not specified)","(not specified)","$89,156","$0","$89,156","Passive","(none)",""
"Nebraska","NE","West Point School District 1","School District","2017","TIF - Tax Increment Financing","General Economic Development","(not specified)","West Point NE","Property Tax","(not specified)","(not specified)","$57,282","$0","$57,282","Passive","(none)",""
