"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Indiana","IN","Indiana","State","2022","Research Expense Credit","Research and development","Indiana Code 6-3.1-4","State of Indiana","Income Tax","Tax Credit","The Tax Credit will be recaptured if the IEDC determines the taxpayer is noncompliant with the requirements of the Tax Credit agreement or all of the provisions of IC 6-3.1-4.","$74,097,000","$0","$74,097,000","Active","(none)","https://www.in.gov/comptroller/files/Entire-Annual-Comprehensive-Financial-Report-2022.pdf"
"Indiana","IN","Indiana","State","2022","Economic Development for a Growing Economy (EDGE) Credit","Job Creation/Retention","Indiana Code 6-3.1-13","State of Indiana","Income Tax; Financial Institutions Tax; Insurance Premium Tax","Tax Credit","The Tax Credit will be recaptured if the IEDC determines the taxpayer is noncompliant with the requirements of the Tax Credit agreement or all of the provisions of IC 6-3.1-13","$65,935,000","$0","$65,935,000","Active","(none)","https://www.in.gov/comptroller/files/Entire-Annual-Comprehensive-Financial-Report-2022.pdf"
"Indiana","IN","Indiana","State","2022","Industrial Recovery Credit","Construction/rehabilitation","Indiana Code 6-3.1-11","State of Indiana","Income Tax; Financial Institutions Tax; Insurance Premium Tax","Tax Credit","The Tax Credit will be recaptured if the IEDC determines the taxpayer is noncompliant with the requirements of the Tax Credit agreement or all of the provisions of IC 6-3.1-11","$22,214,000","$0","$22,214,000","Active","(none)","https://www.in.gov/comptroller/files/Entire-Annual-Comprehensive-Financial-Report-2022.pdf"
"Indiana","IN","Indiana","State","2022","Coal Gasification Technology Investment Credit","Job Creation/Retention","Indiana Code 6-3.1-29","State of Indiana","Income Tax; Financial Institutions Tax; Insurance Premium Tax; Utility Receipts Tax","Tax Credit","The Tax Credit will be recaptured if the IEDC determines the taxpayer is noncompliant with the requirements of the Tax Credit agreement or all of the provisions of IC 6-3.1-29.","$15,000,000","$0","$15,000,000","Active","(none)","https://www.in.gov/comptroller/files/Entire-Annual-Comprehensive-Financial-Report-2022.pdf"
"Indiana","IN","Indiana","State","2022","Hoosier Business Investment Credit","Job Creation/Retention","Indiana Code 6-3.1-26","State of Indiana","Income Tax; Financial Institutions Tax; Insurance Premium Tax","Tax Credit","The Tax Credit will be recaptured if the IEDC determines the taxpayer is noncompliant with the requirements of the Tax Credit agreement or all of the provisions of IC 6-3.1-26","$5,385,000","$0","$5,385,000","Active","(none)","https://www.in.gov/comptroller/files/Entire-Annual-Comprehensive-Financial-Report-2022.pdf"
"Indiana","IN","Indiana","State","2022","Venture Capital Investment Credit","Capital investment","Indiana Code 6-3.1-24","State of Indiana","Income Tax; Financial Institutions Tax; Insurance Premium Tax; Retail and Use Tax","Tax Credit","The Tax Credit will be recaptured if the IEDC determines the taxpayer is noncompliant with the requirements of the Tax Credit agreement or all of the provisions of IC 6-3.1-24.","$4,807,000","$0","$4,807,000","Active","(none)","https://www.in.gov/comptroller/files/Entire-Annual-Comprehensive-Financial-Report-2022.pdf"
"Indiana","IN","Indiana","State","2022","Neighborhood Assistance Program Credit","Community development","Indiana Code 6-3.1-9","State of Indiana","Income Tax; Financial Institutions Tax","Tax Credit","(not specified)","$2,031,000","$0","$2,031,000","Active","(none)","https://www.in.gov/comptroller/files/Entire-Annual-Comprehensive-Financial-Report-2022.pdf"
"Indiana","IN","Marion County","County","2022","Personal Property Tax Abatement","Manufacturing development","IC 6-1.1-12.1","City of Indianapolis","Personal Property Tax","Tax Abatement","If a company ceases operations or announces the cessation of operations at the facility for which the abatement was granted, termination of the abatement agreement is warranted and 100% clawback is required. Other clawbacks are calculated based on the highest level of noncompliance among the measured categories for that project.","$1,209,641","$0","$1,209,641","Passive","Agreements entered into by the City of Indianpois","https://media.graphassets.com/F2LmoKCcRUCrCXsYNnQg"
"Indiana","IN","Marion County","County","2022","Real Property Tax Abatements","Property improvements","IC 6-1.1-12.1","City of Indianapolis","Real Property Tax","Tax Abatement","If a company ceases operations or announces the cessation of operations at the facility for which the abatement was granted, termination of the abatement agreement is warranted and 100% clawback is required. Other clawbacks are calculated based on the highest level of noncompliance among the measured categories for that project.","$759,875","$0","$759,875","Passive","Agreements entered into by the City of Indianpois","https://media.graphassets.com/F2LmoKCcRUCrCXsYNnQg"
"Indiana","IN","Marion County","County","2022","Vacant Building Abatement","General Economic Development","IC 6-1.1-12.1","City of Indianapolis","Real Property Tax","Tax Abatement","If a company ceases operations or announces the cessation of operations at the facility for which the abatement was granted, termination of the abatement agreement is warranted and 100% clawback is required. Other clawbacks are calculated based on the highest level of noncompliance among the measured categories for that project.","$1,466","$0","$1,466","Passive","Agreements entered into by the City of Indianpois","https://media.graphassets.com/F2LmoKCcRUCrCXsYNnQg"
