"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"California","CA","City of Los Angeles","Municipality","2019","Development Incentive Program: Metropolis Hotel Project","General Economic Development","(not specified)","City of Los Angeles","(not specified)","(not specified)","(not specified)","$3,600,000","$0","$3,600,000","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Los Angeles","Municipality","2019","Development Incentive Program: 901 Olympic North Hotel Project","General Economic Development","(not specified)","City of Los Angeles","(not specified)","(not specified)","(not specified)","$4,100,000","$0","$4,100,000","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Los Angeles","Municipality","2019","Development Incentive Program: Wilshire Grand Hotel Project","General Economic Development","(not specified)","City of Los Angeles","(not specified)","(not specified)","(not specified)","$10,400,000","$0","$10,400,000","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Los Angeles","Municipality","2019","Convention Center Headquarters Hotel Project","General Economic Development","(not specified)","City of Los Angeles","(not specified)","(not specified)","(not specified)","$12,800,000","$0","$12,800,000","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Los Angeles","Municipality","2019","Mills Act Historical Property Agreements","Historic Preservation","State Government Code Section 50280 et seq.: State of California Mills Act","City of Los Angeles","Property Tax","Reduction of assessed value","(not specified)","$1,400,000","$0","$1,400,000","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Los Angeles","Municipality","2020","Development Incentive Program: 901 Olympic North Hotel Project","General Economic Development","(not specified)","City of Los Angeles","(not specified)","(not specified)","(not specified)","$3,100,000","$0","$3,100,000","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Los Angeles","Municipality","2020","Convention Center Headquarters Hotel Project","General Economic Development","(not specified)","City of Los Angeles","(not specified)","(not specified)","(not specified)","$10,100,000","$0","$10,100,000","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Los Angeles","Municipality","2020","Development Incentive Program: Metropolis Hotel Project","General Economic Development","(not specified)","City of Los Angeles","(not specified)","(not specified)","(not specified)","","","","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Los Angeles","Municipality","2020","Development Incentive Program: Village at Westfield Topanga Project","General Economic Development","(not specified)","City of Los Angeles","(not specified)","(not specified)","(not specified)","","","","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Los Angeles","Municipality","2020","Development Incentive Program: Wilshire Grand Hotel Project","General Economic Development","(not specified)","City of Los Angeles","(not specified)","(not specified)","(not specified)","","","","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Los Angeles","Municipality","2020","Mills Act Historical Property Agreements","Historic Preservation","Ordinance No. 172,857 implementing State Government Code Sections 50280 et seq.","City of Los Angeles","Property Tax","Reduction in assessed value","(not specified)","$1,400,000","$0","$1,400,000","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Los Angeles","Municipality","2021","Development Incentive Program: 901 Olympic North Hotel Project","General Economic Development","(not specified)","City of Los Angeles","(not specified)","(not specified)","(not specified)","$1,300,000","$0","$1,300,000","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Los Angeles","Municipality","2021","Development Incentive Program: Village at Westfield Topanga Project","General Economic Development","(not specified)","City of Los Angeles","(not specified)","(not specified)","(not specified)","$1,300,000","$0","$1,300,000","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Los Angeles","Municipality","2021","Development Incentive Program: Metropolis Hotel Project","General Economic Development","(not specified)","City of Los Angeles","(not specified)","(not specified)","(not specified)","$1,800,000","$0","$1,800,000","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Los Angeles","Municipality","2021","Convention Center Headquarters Hotel Project","General Economic Development","(not specified)","City of Los Angeles","(not specified)","(not specified)","(not specified)","$2,300,000","$0","$2,300,000","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Los Angeles","Municipality","2021","Development Incentive Program: Wilshire Grand Hotel Project","General Economic Development","(not specified)","City of Los Angeles","(not specified)","(not specified)","(not specified)","$2,600,000","$0","$2,600,000","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Los Angeles","Municipality","2021","Mills Act Historical Property Agreements","Historic Preservation","State Government Code Section 50280 et seq.: State of California Mills Act","City of Los Angeles","Property Tax","Reduction of assessed value","(not specified)","$2,300,000","$0","$2,300,000","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Los Angeles","Municipality","2022","Convention Center Headquarters Hotel Project","General Economic Development","City Council approval of development agreements","City of Los Angeles","Transient Occupancy Tax","(not specified)","(not specified)","$9,900,000","$0","$9,900,000","Active","(none)","https://controller.lacity.gov/acfr22.pdf"
"California","CA","City of Los Angeles","Municipality","2022","Wilshire Grand Hotel Project","General Economic Development","City Council approval of development agreements","City of Los Angeles","Transient Occupancy Tax","(not specified)","(not specified)","$8,200,000","$0","$8,200,000","Active","(none)","https://controller.lacity.gov/acfr22.pdf"
"California","CA","City of Los Angeles","Municipality","2022","Metropolis Hotel Project","General Economic Development","City Council approval of development agreements","City of Los Angeles","Transient Occupancy Tax","(not specified)","(not specified)","$3,200,000","$0","$3,200,000","Active","(none)","https://controller.lacity.gov/acfr22.pdf"
"California","CA","City of Los Angeles","Municipality","2022","Mills Act Historical Property Agreements","Historic Preservation","State Government Code Section 50280 et seq.: State of California Mills Act","City of Los Angeles","Property Tax","Reduction of assessed value","(not specified)","$2,300,000","$0","$2,300,000","Active","(none)","https://controller.lacity.gov/acfr22.pdf"
"California","CA","City of Los Angeles","Municipality","2022","901 Olympic North Hotel Project","General Economic Development","City Council approval of development agreements","City of Los Angeles","Transient Occupancy Tax","(not specified)","(not specified)","$1,600,000","$0","$1,600,000","Active","(none)","https://controller.lacity.gov/acfr22.pdf"
"California","CA","City of Los Angeles","Municipality","2022","Village at Westfield Topanga Project","General Economic Development","City Council approval of development agreements","City of Los Angeles","Transient Occupancy Tax","(not specified)","(not specified)","$1,400,000","$0","$1,400,000","Active","(none)","https://controller.lacity.gov/acfr22.pdf"
