"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oregon","OR","City of Hillsboro","Municipality","2019","Enterprise Zone Program","Job Creation/Retention","Oregon Revised Statutes (ORS) 285C.175","Hillsboro, Oregon","Property Tax","Reduction in assessed value","Should the business fail to meet requirements of the program, the abatement would be precluded and the full assessed value would go back on the tax rolls to be assessed.","$3,200,000","$0","$3,200,000","Active","(none)",""
"Oregon","OR","City of Hillsboro","Municipality","2019","Vertical Housing Program","Construction/rehabilitation","Oregon Revised Statutes (ORS) 307.864","Hillsboro, Oregon","Property Tax","Reduction in assessed value","(not specified)","$428,000","$0","$428,000","Active","(none)",""
"Oregon","OR","City of Portland","Municipality","2019","Historic Property","Historic Preservation","Oregon Revised Statutes (ORS) 358.475 to 358.545","(not specified)","Property Tax","Reduction in assessed value","All work approval must be received in advance, and failure to carry out the preservation plan is cause for disqualification, repayment of taxes, penalties and interest.","$3,815,207","$0","$3,815,207","Passive","(none)",""
"Oregon","OR","City of Portland","Municipality","2019","Homebuyer Opportunituy Limited Tax Exemption (HOLTE)","Property improvements","Oregon Revised Statutes (ORS) 307.651 to 307.687","Portland, Oregon","Property Tax","Tax Exemption","(not specified)","$752,479","$0","$752,479","Active","(none)",""
"Oregon","OR","City of Portland","Municipality","2019","Multiple-Unit Housing in Core Areas","Housing","Oregon Revised Statutes (ORS) 307.600 to 307.637","Portland, Oregon","Property Tax","Tax Exemption","(not specified)","$1,090,083","$0","$1,090,083","Active","(none)",""
"Oregon","OR","City of Portland","Municipality","2019","Non-Profit Low Income Rental Housing","Affordable Housing","Oregon Revised Statutes (ORS) 307.540 to 307.548","Portland, Oregon","Property Tax","Tax Exemption","(not specified)","$4,346,690","$0","$4,346,690","Active","(none)",""
"Oregon","OR","City of Portland","Municipality","2019","Oregon Enterprise Zone (E-Zone) Program","General Economic Development (EZ)","Oregon Revised Statutes (ORS) 285C.175","Portland, Oregon","Property Tax","Tax Exemption","(not specified)","$2,189,680","$0","$2,189,680","Active","(none)",""
"Oregon","OR","City of Salem","Municipality","2019","State of Oregon Enterprise Zone Partial Exempt","General Economic Development","Oregon Revised Statutes (ORS) Chapter 285C","State of Oregon","Property Tax","Tax Exemption","(not specified)","$358,939","$0","$358,939","Passive","(none)",""
"Oregon","OR","City of Salem","Municipality","2019","State of Oregon Enterprise Zone Full Exempt","General Economic Development","Oregon Revised Statutes (ORS) Chapter 285C","State of Oregon","Property Tax","Tax Exemption","(not specified)","$184,920","$0","$184,920","Passive","(none)",""
"Oregon","OR","City of Salem","Municipality","2019","Multiple Unit Housing","General Economic Development","Oregon Revised Statutes (ORS) 307.600 to 307.637","Salem, Oregon","Property Tax","(not specified)","(not specified)","$137,745","$0","$137,745","Active","(none)",""
"Oregon","OR","City of Salem","Municipality","2019","State of Oregon Historial Property","General Economic Development","Oregon Revised Statutes (ORS) 307.630","State of Oregon","Property Tax","(not specified)","(not specified)","$107,811","$0","$107,811","Passive","(none)",""
"Oregon","OR","City of Salem","Municipality","2019","State of Oregon Charitable Low Income Rental Housing Full Exemption","General Economic Development","Oregon Revised Statutes (ORS) Chapter 307.515","State of Oregon","Property Tax","Tax Exemption","(not specified)","$38,126","$0","$38,126","Passive","(none)",""
"Oregon","OR","City of Salem","Municipality","2019","Polk County Enterprise Zone Partial Exempt","General Economic Development","(not specified)","Polk County, Oregon","Property Tax","(not specified)","(not specified)","$14,602","$0","$14,602","Passive","(none)",""
"Oregon","OR","Clackamas County","County","2019","Enterprise Zone","General Economic Development","ORS section 285C.175","Clackamas County","Property Tax","Tax Abatement","(not specified)","$245,225","$0","$245,225","Active","(none)","https://dochub.clackamas.us/documents/drupal/1aeed9e0-17bc-4550-ac2f-e6a10c60d56a"
"Oregon","OR","Clackamas County","County","2019","Nonprofit Corporation Low Income Housing","Affordable Housing","1985 Oregon legislature","Clackamas County","Property Tax","Tax Abatement","(not specified)","$70,011","$0","$70,011","Active","(none)","https://dochub.clackamas.us/documents/drupal/1aeed9e0-17bc-4550-ac2f-e6a10c60d56a"
"Oregon","OR","Clatskanie School District 6j","School District","2019","Strategic Investment Program","General Economic Development","ORS 3285C.600","Clatsop County","Property Tax","Tax Exemption","(not specified)","$1,315,897","$0","$1,315,897","Passive","(none)",""
"Oregon","OR","Clatskanie School District 6j","School District","2019","Enterprise Zones","General Economic Development","ORS 285C.175","Columbia County","Property Tax","Tax Exemption","(not specified)","$4,807","$0","$4,807","Passive","(none)",""
"Oregon","OR","Corvallis School District 509j","School District","2019","Housing Authority Property; Enterprise Zones","General Economic Development","ORS 307.092; ORS 285C.175","Corvallis School District 509j","Property Tax","Tax Exemption","(not specified)","$79,872","$0","$79,872","Active","Sum of both programs, individual abatement amounts not specified.",""
"Oregon","OR","Crook County School District","School District","2019","Long-Term Rural Enterprise Zones","General Economic Development","ORS 285C.400","Crook County School District","Property Tax","Tax Exemption","(not specified)","$9,838,663","$0","$9,838,663","Active","(none)",""
"Oregon","OR","Crook County School District","School District","2019","Levy Exemption","Affordable Housing","ORS 307.519","Crook County School District","Property Tax","Tax Exemption","(not specified)","$15,666","$0","$15,666","Active","(none)",""
"Oregon","OR","David Douglas School District 40","School District","2019","Nonprofit Low-Income Rental Housing","Affordable Housing","ORS 307.540 to 307.548","David Douglas School District No. 40","Property Tax","Tax Exemption","(not specified)","$245,771","$0","$245,771","Active","(none)",""
"Oregon","OR","David Douglas School District 40","School District","2019","Homebuyer Opportunity Limited Tax Exemption","Real estate development (residential)","ORS 307.651 to 307.687","David Douglas School District No. 40","Property Tax","Tax Exemption","(not specified)","$142,974","$0","$142,974","Active","(none)",""
"Oregon","OR","David Douglas School District 40","School District","2019","Enterprise Zones","General Economic Development","ORS 285C.175","David Douglas School District No. 40","Property Tax","Tax Exemption","(not specified)","$56,855","$0","$56,855","Active","(none)",""
"Oregon","OR","David Douglas School District 40","School District","2019","Housing Authority Partnership","General Economic Development","ORS 307.092","David Douglas School District No. 40","Property Tax","Tax Exemption","(not specified)","$38,279","$0","$38,279","Active","(none)",""
"Oregon","OR","David Douglas School District 40","School District","2019","Transit Oriented Development","General Economic Development","ORS 307.600 to 307.637","David Douglas School District No. 40","Property Tax","Tax Exemption","(not specified)","$29,515","$0","$29,515","Active","(none)",""
"Oregon","OR","Dayton School District 8","School District","2019","Historic Property","(not specified)","ORS 358.475-.545","Yamhill County","Property Tax","(not specified)","(not specified)","$91","$0","$91","Passive","(none)",""
"Oregon","OR","Douglas County School District 4","School District","2019","Nonprofit Low-Income Rental Housing","Affordable Housing","ORS 307.515","Douglas County","Property Tax","Tax Exemption","(not specified)","$35,637","$0","$35,637","Passive","(none)",""
"Oregon","OR","Douglas County School District 4","School District","2019","Enterprise Zones","General Economic Development","ORS 285.597","Douglas County","Property Tax","Tax Exemption","(not specified)","$26,602","$0","$26,602","Passive","(none)",""
"Oregon","OR","Eagle Point School District 9","School District","2019","Enterprise Zones","General Economic Development","ORS 285C.175","Jackson County","Property Tax","Tax Exemption","(not specified)","$9,636","$0","$9,636","Passive","(none)",""
"Oregon","OR","Eugene School District 4j","School District","2019","Transit Supportive Multiple-Unit Housing in Core Areas","Real estate development (residential)","ORS 307.600 to 307.637","Lane County","Property Tax","Tax Exemption","(not specified)","$1,014,672","$0","$1,014,672","Passive","(none)",""
"Oregon","OR","Eugene School District 4j","School District","2019","Low Income Rental Housing","Affordable Housing","ORS 307.515 to 307.535","Lane County","Property Tax","Tax Exemption","(not specified)","$487,843","$0","$487,843","Passive","(none)",""
"Oregon","OR","Eugene School District 4j","School District","2019","Enterprise Zones","General Economic Development","ORS 285C.175","Lane County","Property Tax","Tax Exemption","(not specified)","$204,881","$0","$204,881","Passive","(none)",""
"Oregon","OR","Eugene School District 4j","School District","2019","Nonprofit Corporation Housing for Elderly Persons","Charity/nonprofit/government assistance","ORS 307.241 to 307.245","Lane County","Property Tax","Tax Exemption","(not specified)","$8,641","$0","$8,641","Passive","(none)",""
"Oregon","OR","Forest Grove School District 15","School District","2019","Enterprise Zones; Construction in Process in Enterprise Zones","General Economic Development","ORS 285C.175; ORS 285C.170","Forest Grove School District No. 15","Property Tax","Tax Exemption","(not specified)","$157,000","$0","$157,000","Active","Sum of both programs, individual abatement amounts not specified.",""
"Oregon","OR","Grants Pass School District 7","School District","2019","Enterprise Zones","General Economic Development","ORS 285C.175","Josephine County","Property Tax","Tax Exemption","(not specified)","$57,500","$0","$57,500","Passive","(none)",""
"Oregon","OR","Greater Albany Public School District","School District","2019","Enterprise Zones","General Economic Development","ORS 285C.175","Greater Albany Public School District","Property Tax","Tax Exemption","(not specified)","$792,317","$0","$792,317","Active","(none)",""
"Oregon","OR","Gresham-Barlow School District 10jt","School District","2019","Enterprise Zones","General Economic Development","ORS 285C.175","Gresham-Barlow School District 10jt","Property Tax","Tax Exemption","(not specified)","$319,886","$0","$319,886","Active","(none)",""
"Oregon","OR","Gresham-Barlow School District 10jt","School District","2019","Construction in Process in Enterprise Zones","General Economic Development","ORS 285C.170","Gresham-Barlow School District 10jt","Property Tax","Tax Exemption","(not specified)","$109,487","$0","$109,487","Active","(none)",""
"Oregon","OR","Gresham-Barlow School District 10jt","School District","2019","Vertical Housing","Real estate development (residential)","ORS 307.864","Gresham-Barlow School District 10jt","Property Tax","Tax Exemption","(not specified)","$11,466","$0","$11,466","Active","(none)",""
"Oregon","OR","Gresham-Barlow School District 10jt","School District","2019","Food Processor","Agricultural development","ORS 307.455","Gresham-Barlow School District 10jt","Property Tax","Tax Exemption","(not specified)","$1,776","$0","$1,776","Active","(none)",""
"Oregon","OR","Gresham-Barlow School District 10jt","School District","2019","Alternative Energy","Energy production","ORS 307.175","Gresham-Barlow School District 10jt","Property Tax","Tax Exemption","(not specified)","$1,535","$0","$1,535","Active","(none)",""
"Oregon","OR","Harrisburg School District 7","School District","2019","Enterprise Zones","(not specified)","ORS 285C.175","Linn County","Property Tax","Tax Exemption","(not specified)","$15,987","$0","$15,987","Passive","(none)",""
"Oregon","OR","Helix School District #1r","School District","2019","Strategic Investment Program","General Economic Development","(not specified)","Umatilla County","(not specified)","(not specified)","(not specified)","$7,208","$0","$7,208","Passive","(none)",""
"Oregon","OR","Hermiston School District 8r","School District","2019","Enterprise Zones","(not specified)","ORS 285C","Umatilla County","Property Tax","Tax Exemption","(not specified)","$111,512","$0","$111,512","Passive","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2019","Strategic Investment Program","(not specified)","ORS 285C.600","Washington County and others","Property Tax","(not specified)","(not specified)","$68,338,000","$0","$68,338,000","Passive","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2019","Enterprise Zones","(not specified)","ORS 285C.175","Washington County and others","Property Tax","(not specified)","(not specified)","$3,768,000","$0","$3,768,000","Passive","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2019","Vertical Housing","(not specified)","ORS 307.864","Washington County and others","Property Tax","(not specified)","(not specified)","$541,000","$0","$541,000","Passive","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2019","Construction in Process in Enterprise Zones","(not specified)","ORS 285C.170","Washington County and others","Property Tax","(not specified)","(not specified)","$246,000","$0","$246,000","Passive","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2019","Housing for Low-Income Rental","(not specified)","ORS 307.517","Washington County and others","Property Tax","(not specified)","(not specified)","$6,000","$0","$6,000","Passive","(none)",""
"Oregon","OR","Hillsboro School District 1j","School District","2019","Nonprofit Corporation Low Income Housing","(not specified)","ORS 307.541","Washington County and others","Property Tax","(not specified)","(not specified)","$1,000","$0","$1,000","Passive","(none)",""
"Oregon","OR","Junction City School District 69","School District","2019","Enterprise Zones","General Economic Development","ORS 285B.698","Junction City School District No. 69","Property Tax","Tax Exemption","(not specified)","$35,810","$0","$35,810","Active","(none)",""
"Oregon","OR","Klamath County School District","School District","2019","Nonprofit Low-Income Rental Housing","Affordable Housing","ORS 307.515","Klamath County School District","Property Tax","Tax Exemption","(not specified)","$61,561","$0","$61,561","Active","(none)",""
"Oregon","OR","Klamath County School District","School District","2019","Pilot Solar Project","Energy production","HB 3492","Klamath County School District","Property Tax","Tax Exemption","(not specified)","$21,103","$0","$21,103","Active","(none)",""
"Oregon","OR","Klamath County School District","School District","2019","Enterprise Zones","General Economic Development","ORS 285.597","Klamath County School District","Property Tax","Tax Exemption","(not specified)","$1,703","$0","$1,703","Active","(none)",""
"Oregon","OR","Lane County","County","2019","Enterprise Zone","General Economic Development","ORS section 285C.175","Lane County","Property Tax","Tax Abatement","(not specified)","$374,115","$0","$374,115","Active","(none)",""
"Oregon","OR","Lane County","County","2019","Housing; Multiple Unit in Core Areas","General Economic Development","(not specified)","Lane County","Property Tax","Tax Abatement","(not specified)","$235,309","$0","$235,309","Active","(none)",""
"Oregon","OR","Lane County","County","2019","Housing for Low Income Rental","General Economic Development","(not specified)","Lane County","Property Tax","Tax Abatement","(not specified)","$117,068","$0","$117,068","Active","(none)",""
"Oregon","OR","Lebanon Community School District 9","School District","2019","Enterprise Zones","(not specified)","ORS 285C","Linn County","Property Tax","(not specified)","(not specified)","$214,284","$0","$214,284","Passive","(none)",""
"Oregon","OR","Marion County","County","2019","Enterprise Zone","General Economic Development","ORS 285C","City of Salem","Property Tax","Tax Abatement","(not specified)","$197,966","$0","$197,966","Passive","(none)",""
"Oregon","OR","Marion County","County","2019","Multiple Unit Housing","General Economic Development","ORS 307.600 to 637","City of Salem","Property Tax","Tax Abatement","(not specified)","$50,140","$0","$50,140","Passive","(none)",""
"Oregon","OR","Marion County","County","2019","Historic Property Abatements","General Economic Development","ORS 358.475 to 565","State of Oregon","Property Tax","Tax Abatement","(not specified)","$42,064","$0","$42,064","Passive","(none)",""
"Oregon","OR","Marion County","County","2019","Enterprise Zone","General Economic Development","ORS 285C","Cities of Aurora, Donald & Hubbard","Property Tax","Tax Abatement","(not specified)","$15,105","$0","$15,105","Passive","(none)",""
"Oregon","OR","Marion County","County","2019","Enterprise Zone","General Economic Development","ORS 285C","City of Stayton","Property Tax","Tax Abatement","(not specified)","$14,568","$0","$14,568","Passive","(none)",""
"Oregon","OR","Marion County","County","2019","Low Income Housing","General Economic Development","ORS 307.600 to 637","City of Salem","Property Tax","Tax Abatement","(not specified)","$13,878","$0","$13,878","Passive","(none)",""
"Oregon","OR","Marion County","County","2019","Enterprise Zone","General Economic Development","ORS 285C","Cities of Mt. Angel & Silverton","Property Tax","Tax Abatement","(not specified)","$3,058","$0","$3,058","Passive","(none)",""
"Oregon","OR","Marion County","County","2019","Enterprise Zone","General Economic Development","ORS 285C","Cities of Gervais & Woodburn","Property Tax","Tax Abatement","(not specified)","$2,808","$0","$2,808","Passive","(none)",""
"Oregon","OR","Mcminnville School District 40","School District","2019","Historic Property; Low Income Rental Housing","(not specified)","(not specified)","Various municipalties within school district boundaries","Property Tax","(not specified)","(not specified)","$52,854","$0","$52,854","Passive","Sum of both programs, individual abatement amounts not specified.",""
"Oregon","OR","Milton-Freewater Unified School District","School District","2019","Strategic Investment Program","General Economic Development","ORS 3285C.600","Milton-Freewater Unified School District","Property Tax","Tax Exemption","(not specified)","$128,915","$0","$128,915","Active","(none)",""
"Oregon","OR","Morrow County School District","School District","2019","Enterprise Zones; Strategic Investment Program","(not specified)","(not specified)","Morrow County School District","(not specified)","(not specified)","(not specified)","$12,732,237","$135,844","$12,596,393","Active","Reimbursement via Strategic Investment Program only.",""
"Oregon","OR","Multnomah County","County","2019","Low Income Rental Housing","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$2,439,000","$0","$2,439,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2019","Enterprise Zone","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$2,683,000","$0","$2,683,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2019","New Housing Homebuyer Opportunity Limited Tax Exemptions","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$422,000","$0","$422,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2019","Core Area Multi-Unit and Transit Oriented Development","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$612,000","$0","$612,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2019","Historic Property","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$2,164,000","$0","$2,164,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2019","Riparian Habitat Land","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$3,000","$0","$3,000","Passive","(none)",""
"Oregon","OR","Newberg School District 29j","School District","2019","Historic Property; Low Income Rental Housing","(not specified)","(not specified)","Various municipalties within school district boundaries","Property Tax","(not specified)","(not specified)","$27,233","$0","$27,233","Passive","(none)",""
"Oregon","OR","North Clackamas School District 12","School District","2019","Enterprise Zones","(not specified)","(not specified)","Various municipalties within school district boundaries","Property Tax","(not specified)","(not specified)","$205,151","$0","$205,151","Passive","(none)",""
"Oregon","OR","Ontario School District 8c","School District","2019","Enterprise Zones","General Economic Development","ORS 285C.175","Ontario School District No. 8c","Property Tax","Tax Exemption","(not specified)","$341,814","$0","$341,814","Active","(none)",""
"Oregon","OR","Ontario School District 8c","School District","2019","Food Processor","Agricultural development","ORS 307.455","Ontario School District No. 8c","Property Tax","Tax Exemption","(not specified)","$216,252","$0","$216,252","Active","(none)",""
"Oregon","OR","Oregon","State","2019","Business Energy Program","Energy production","ORS 315.354, 315,356, 315,357, 469B.130","State of Oregon","Income Tax","Tax Credit","(not specified)","$14,400,000","$0","$14,400,000","Active","(none)",""
"Oregon","OR","Oregon","State","2019","Oregon Investment Advantage Program","Business attraction/retention/expansion","ORS 285C.495, 285C.500 through 285C.506, 316.778, 317.391","State of Oregon","Income Tax","Tax subtraction","(not specified)","$8,000,000","$0","$8,000,000","Active","(none)",""
"Oregon","OR","Oregon","State","2019","Electronic Commerce Zone Investment Program","E-commerce","Oregon Revised Statutes (ORS) 285C.095, 285C.100, 315.507","State of Oregon","Income Tax","Tax Credit","(not specified)","$4,700,000","$0","$4,700,000","Active","(none)",""
"Oregon","OR","Oregon","State","2019","Energy Conservation Projects","Energy production","ORS 315.331","State of Oregon","Income Tax","Tax Credit","(not specified)","$1,900,000","$0","$1,900,000","Active","(none)",""
"Oregon","OR","Oregon City School District 62","School District","2019","Housing Authority Partnership","General Economic Development","ORS 307.092","Oregon City School District No. 62","Property Tax","Tax Exemption","(not specified)","$98,395","$0","$98,395","Active","(none)",""
"Oregon","OR","Oregon City School District 62","School District","2019","Enterprise Zones","(not specified)","(not specified)","Oregon City School District No. 62","(not specified)","(not specified)","(not specified)","$16,214","$0","$16,214","Active","(none)",""
"Oregon","OR","Parkrose School District 3","School District","2019","Enterprise Zones","General Economic Development","ORS 285C.175","Parkrose School District No. 3","Property Tax","Tax Exemption","(not specified)","$186,758","$0","$186,758","Active","(none)",""
"Oregon","OR","Parkrose School District 3","School District","2019","Day Care Centers, Student Housing and Religious Schools","Educational development","ORS 307.145","Parkrose School District No. 3","Property Tax","Tax Exemption","(not specified)","$25,417","$0","$25,417","Active","(none)",""
"Oregon","OR","Parkrose School District 3","School District","2019","Nonprofit Low-Income Rental Housing","Affordable Housing","ORS 307.540 to 307.548","Parkrose School District No. 3","Property Tax","Tax Exemption","(not specified)","$11,379","$0","$11,379","Active","(none)",""
"Oregon","OR","Parkrose School District 3","School District","2019","Industrial Apprenticeship or Training Trust","General Economic Development","ORS 307.580","Parkrose School District No. 3","Property Tax","Tax Exemption;","(not specified)","$9,420","$0","$9,420","Active","(none)",""
"Oregon","OR","Parkrose School District 3","School District","2019","Homebuyer Opportunity Limited Tax Exemption","Real estate development (residential)","ORS 307.651 to 307.687","Parkrose School District No. 3","Property Tax","Tax Exemption","(not specified)","$3,787","$0","$3,787","Active","(none)",""
"Oregon","OR","Parkrose School District 3","School District","2019","Renewable Energy and Related Incentives","Energy production","ORS 307.175","Parkrose School District No. 3","Property Tax","Tax Exemption","(not specified)","$2,879","$0","$2,879","Active","(none)",""
"Oregon","OR","Phoenix-Talent School District 4","School District","2019","Enterprise Zones","General Economic Development","ORS 285C.175","Jackson County","Property Tax","Tax Exemption","(not specified)","$106","$0","$106","Passive","(none)",""
"Oregon","OR","Portland Public Schools","School District","2019","Low Income Rental Housing","Affordable Housing","ORS 307.540 to 307.548","Multnomah County","Property Tax","Tax Exemption","(not specified)","$3,561,000","$0","$3,561,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2019","Historic Property","Construction/rehabilitation","ORS 358.475 to 358.545","Multnomah County","Property Tax","(not specified)","(not specified)","$3,251,000","$0","$3,251,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2019","Day Care Centers, Student Housing and Religious Schools","Educational development","ORS 307.145","Multnomah County","Property Tax","Tax Exemption","(not specified)","$2,754,000","$0","$2,754,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
