"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Texas","TX","City of Corpus Christi","Municipality","2021","Chapter 380 Agreements","General Economic Development","Chapter 380 of the Texas Tax Code","City of Corpus Christi","Property Tax; Sales Tax","Tax Abatement","(not specified)","$677,278","$0","$677,278","Active","(none)","https://www-cdn.cctexas.com/sites/default/files/ACFR%20Final%20with%20cover%2003.31.22.pdf"
"Texas","TX","City of Corpus Christi","Municipality","2021","Tax Increment Financing (TIF)","General Economic Development","Chapter 311 of the Texas Tax Code","City of Corpus Christi","Property Tax","Tax Increment Financing (TIF)","(not specified)","$255,725","$0","$255,725","Active","(none)","https://www-cdn.cctexas.com/sites/default/files/ACFR%20Final%20with%20cover%2003.31.22.pdf"
"Texas","TX","City of Corpus Christi","Municipality","2021","Property Tax Abatements","General Economic Development","Chapter 312 of the Texas Tax Code","City of Corpus Christi","Property Tax","Tax Abatement","(not specified)","$56,661","$0","$56,661","Active","(none)","https://www-cdn.cctexas.com/sites/default/files/ACFR%20Final%20with%20cover%2003.31.22.pdf"
"Texas","TX","City of Dallas","Municipality","2021","Historic Preservation","General Economic Development","Dallas City Code, Article XI, ""Historic Preservation Tax Exemptions and Economic Development Incentives for Historic Properties.""","Dallas","Property Tax","Tax Abatement","(not specified)","$1,572,000","$0","$1,572,000","Active","(none)","https://dallascityhall.com/departments/budget/financialtransparency/Pages/annualreport.aspx"
"Texas","TX","City of Dallas","Municipality","2021","Tax Increment Financing","General Economic Development","Texas Tax Code Chapter 311, ""Tax Increment Financing Act.""","Dallas , Texas","Real Property Tax","Tax refund","TIF incentives may or may not have a recapture provision. Each project is negotiated separately.","$36,269,000","$0","$36,269,000","Active","(none)","https://dallascityhall.com/departments/budget/financialtransparency/Pages/annualreport.aspx"
"Texas","TX","City of Dallas","Municipality","2021","Public Private Partnership (PPP) Program","Job Creation/Retention","Texas Tax Code Chapter 312","City of Dallas","Real and/or Business Personal Tax; Retail Sales Taxes; Hotel Occupancy Tax","Tax refund","If there is failure to comply with the agreement and in the case of default, all taxes which otherwise would have been paid to the City without the benefit of tax abatement, including interest and penalties thereon, will become a debt to the City and shall become due.","$7,439,000","$0","$7,439,000","Active","(none)","https://dallascityhall.com/departments/budget/financialtransparency/Pages/annualreport.aspx"
"Texas","TX","City of Fort Worth","Municipality","2021","Economic Development Program Grant Agreements","Business attraction/retention/expansion","Chapter 380 of the Texas Local Government Code","City of Fort Worth","Real Property Tax; Business Personal Property Tax; Sales Tax; Hotel Occupancy Tax","Tax refund","Agreement termination","$27,754,664","$0","$27,754,664","Active","(none)",""
"Texas","TX","City of Fort Worth","Municipality","2021","Neighborhood Empowerment Zones (EZ)","General Economic Development (EZ)","Chapter 378 of the Texas Local Government Code","City of Fort Worth","Property Tax","Tax Abatement","Agreement termination","$1,117,276","$0","$1,117,276","Active","(none)",""
"Texas","TX","City of Fort Worth","Municipality","2021","Tax Abatement Agreements","Residential tax relief","Chapter 312 of the Texas Tax Code","City of Fort Worth","Real Property Tax; Business Personal Property Tax","Tax refund","Agreement termination","$1,049,387","$0","$1,049,387","Active","(none)",""
"Texas","TX","City of Houston","Municipality","2021","Chapter 312","General Economic Development","Property Redevelopment and Tax Abatement Act, Chapter 312","Houston, Texas","Property Tax","Tax diversion","(not specified)","$1,219,524","$0","$1,219,524","Active","(none)","https://www.houstontx.gov/controller/acfr.html"
"Texas","TX","City of Houston","Municipality","2021","Tax Increm Reinvest Zone (TIRZ)","General Economic Development","Property Redevelopment and Tax Abatement Act, Chapter 312","Houston, Texas","Property Tax","Tax diversion","(not specified)","$535,700,000","$0","$535,700,000","Active","(none)","https://www.houstontx.gov/controller/acfr.html"
"Texas","TX","City of Laredo","Municipality","2021","Chapter 312","General Economic Development","Chapter 312 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","City of Laredo","Property Tax","Tax Abatement","(not specified)","$190,132","$0","$190,132","Active","6 agreements","https://www.cityoflaredo.com/home/showpublisheddocument/892/638113778494530000"
"Texas","TX","City of Laredo","Municipality","2021","Chapter 378","General Economic Development","Chapter 378 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","City of Laredo","Property Tax","Tax Abatement","(not specified)","$77,255","$0","$77,255","Active","28 agreements","https://www.cityoflaredo.com/home/showpublisheddocument/892/638113778494530000"
"Texas","TX","City of Laredo","Municipality","2021","Chapter 380 Performance Based Economic Development Incentive Program","General Economic Development","Chapter 380 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","City of Laredo","Sales Tax; Property Tax","Tax Abatement","(not specified)","$447,885","$0","$447,885","Active","153 agreements","https://www.cityoflaredo.com/home/showpublisheddocument/892/638113778494530000"
"Texas","TX","City of Longview","Municipality","2021","Chapter 312 Agreements","General Economic Development","Chapter 312 of the Texas Local Government Code","City of Longview","Property Tax","Tax Abatement","(not specified)","$653,653","$0","$653,653","Active","(none)","https://www.longviewtexas.gov/DocumentCenter/View/10350/Annual-Comprehensive-Financial-Report-ACFR-FY-20-21"
"Texas","TX","City of Lubbock","Municipality","2021","Industrial Tax Abatement Program","General Economic Development","Chapter 312 of the Texas Local Government Code","City of Lubbock","Property Tax","Tax Abatement","In ACFR","$631,550","$0","$631,550","Active","Companies in ACFR, with in depth program description","https://ci.lubbock.tx.us/storage/images/rmX9FF05SUflOwCH8p73vAiLY482M7Wy9Z3Kjx93.pdf"
"Texas","TX","City of Odessa","Municipality","2021","Chapter 312 Agreements","General Economic Development","Chapter 312 of the Texas Local Government Code","City of Odessa","Property Tax","Tax Abatement","(not specified)","$52,794","$0","$52,794","Active","(none)","https://www.odessa-tx.gov/ArchiveCenter/ViewFile/Item/1013"
"Texas","TX","City of Odessa","Municipality","2021","Chapter 380 Agreements","General Economic Development","Chapter 380 of the Texas Local Government Code","City of Odessa","Property Tax; Sales Tax","Tax Abatement","(not specified)","$1,205,217","$0","$1,205,217","Active","(none)","https://www.odessa-tx.gov/ArchiveCenter/ViewFile/Item/1013"
"Texas","TX","City of Port Arthur","Municipality","2021","Chapter 380","General Economic Development","Chapter 380 of the Texas Local Government Code","City of Port Arthur","Sales Tax","Tax Abatement","(not specified)","$621,736","$0","$621,736","Active","(none)","https://cityhall.portarthurtx.gov:444/WebLink/0/edoc/286621/ComprehensiveAnnualFinancialReportFYE2021.pdf"
"Texas","TX","City of Port Arthur","Municipality","2021","Industrial Agreements","General Economic Development","Section 42.044 of the Texas Local Government Code","City of Port Arthur","Property Tax","Tax Abatement","(not specified)","$13,000,000","$0","$13,000,000","Active","(none)","https://cityhall.portarthurtx.gov:444/WebLink/0/edoc/286621/ComprehensiveAnnualFinancialReportFYE2021.pdf"
"Texas","TX","City of San Angelo","Municipality","2021","City of San Angelo Development Corporation","General Economic Development","(not specified)","City of San Angelo","Property Tax","Tax Abatement","(not specified)","$6,848","$0","$6,848","Active","(none)","https://www.cosatx.us/home/showpublisheddocument/35631/637880201350330000"
"Texas","TX","City of San Angelo","Municipality","2021","Tax Increment Reinvest Zone (TIRZ)","General Economic Development","(not specified)","City of San Angelo","Property Tax","Tax Increment Financing (TIF)","(not specified)","$2,551","$0","$2,551","Active","(none)","https://www.cosatx.us/home/showpublisheddocument/35631/637880201350330000"
"Texas","TX","City of San Antonio","Municipality","2021","Economic Development Incentive Fund (EDIF) Program","General Economic Development","Chapter 380 of the Texas Local Government Code","City of San Antonio","Real and/or Personal Property Tax","Assessment reduction","Agreement termination","$1,004,000","$0","$1,004,000","Active","(none)","https://www.sanantonio.gov/Finance/bfi/annual-report"
"Texas","TX","City of San Antonio","Municipality","2021","City Tax Abatement Program - Chapter 312","Job Creation/Retention","Chapter 312 of the Texas Tax Code","City of San Antonio","Real Property Tax; Business Personal Property Tax","Assessment reduction; credit","Agreement termination","$3,400,000","$0","$3,400,000","Active","(none)","https://www.sanantonio.gov/Finance/bfi/annual-report"
"Texas","TX","City of San Antonio","Municipality","2021","Tax Increment Financing (TIF) Program - Non-Center City Housing Incentive Policy","Real estate development (commercial)","Chapter 311, 312 of the Texas Tax Code; Chapter 380 of the Local Government Code","City of San Antonio","Real and/or Personal Property Tax","Tax reimbursement","(N/A - TIF)","$664,000","$0","$664,000","Active","(none)","https://www.sanantonio.gov/Finance/bfi/annual-report"
"Texas","TX","City of San Antonio","Municipality","2021","Tax Increment Financing (TIF) Program - Center City Housing Incentive Policy","Real estate development (commercial)","Chapter 311 of the Texas Tax Code; Chapter 380 of the Local Government Code","City of San Antonio","Real and/or Personal Property Tax","Tax reimbursement","(N/A - TIF)","$2,751,000","$0","$2,751,000","Active","(none)","https://www.sanantonio.gov/Finance/bfi/annual-report"
"Texas","TX","City of Temple","Municipality","2021","Chapter 312 Agreements","General Economic Development","Ordinance 2016 - 4783; Chapter 312 of the Texas Local Government Code","City of Temple","Property Tax","Tax Abatement","(not specified)","$2,095,555","$0","$2,095,555","Active","Breakdown by company in ACFR","https://cms9files.revize.com/templetx/Finance/CAFR/FY%202021%20ACFR.pdf"
"Texas","TX","City of Temple","Municipality","2021","Chapter 380 Agreements","General Economic Development","Chapter 380 of the Texas Local Government Code","City of Temple","Sales Tax","Tax Abatement","(not specified)","$488,776","$0","$488,776","Active","Breakdown by company in ACFR","https://cms9files.revize.com/templetx/Finance/CAFR/FY%202021%20ACFR.pdf"
"Texas","TX","City of Wichita Falls","Municipality","2021","Chapter 312 Agreements","General Economic Development","Chapter 312 of the Texas Local Government Code","City of Wichita Falls","Property Tax","Tax Abatement","(not specified)","$1,836,761","$521,075","$1,315,686","Active","(none)","http://www.wichitafallstx.gov/DocumentCenter/View/38003/2021-Annual-Comprehensive-Financial-Report"
"Texas","TX","Dallas County","County","2021","Housing Projects","Job Creation/Retention","(not specified)","Dallas County, Texas","Property Tax","Tax Abatement","(not specified)","$216,000","$0","$216,000","Active","(none)","https://www.dallascounty.org/departments/auditor/acfr.php"
"Texas","TX","Dallas County","County","2021","Economic Development Projects","Job Creation/Retention","(not specified)","Dallas County, Texas","Property Tax","Tax Abatement","(not specified)","$675,000","$0","$675,000","Active","(none)","https://www.dallascounty.org/departments/auditor/acfr.php"
"Texas","TX","Harris County","County","2021","Property Redevelopment and Tax Abatement Act","Job Creation/Retention","Property Redevelopment and Tax Abatement Act, Chapter 312","Harris County,  Texas","Property Tax","Tax Abatement","termination of the agreement in the event its counterparty discontinues producing product as well as recapturing Property Tax abated in that calendar year","$565,568","$0","$565,568","Active","CAFR provided breakdown by unnamed recipients: ""two ... were manufacturing facilities, which were granted exemptions that converted to property tax abatements ranging from $17,922 to $144,213 and totaling $162,135. Two of the entities were a regional distribution facilities, which were also granted an exemption that converted to a property tax abatement of $16,385.""","https://auditor.testint.hctx.net/Pages/CAFR.aspx"
"Texas","TX","Tarrant County","County","2021","Mixed Use Development","General Economic Development","Chapter 312 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","Tarrant County,  Texas","Property Tax Property Tax","Reduction in assessed value","Some agreements provide for repayment of forgone taxes if the business fails to meet certain criteria.","$58,000","$0","$58,000","Active","$23,000 for hospital district",""
"Texas","TX","Tarrant County","County","2021","Multi-Family Residential Development","General Economic Development","Chapter 312 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","Tarrant County,  Texas","Property Tax Property Tax","Reduction in assessed value","(not specified)","$165,000","$0","$165,000","Active","$53,000 for hospital district",""
"Texas","TX","Tarrant County","County","2021","Manufacturing Facility","General Economic Development","Chapter 312 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","Tarrant County,  Texas","Property Tax Property Tax","Reduction in assessed value","Some agreements provide for repayment of forgone taxes if the business fails to meet certain criteria.","$1,097,143","$0","$1,097,143","Active","$563,000 for hospital district",""
"Texas","TX","Tarrant County","County","2021","Corporate Offices/Data Center","General Economic Development","Chapter 312 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","Tarrant County,  Texas","Property Tax Property Tax","Reduction in assessed value","Some agreements provide for repayment of forgone taxes if the business fails to meet certain criteria.","$4,456,000","$0","$4,456,000","Active","$169,000 for hospital district",""
"Texas","TX","Texas","State","2021","Agricultural and Timber Programs: Timber Products","Agricultural development","Texas Tax Code Section 151.3162","State of Texas","Sales and Use Tax","Tax Exemption","(not specified)","$31,751,000","$0","$31,751,000","Active","(none)",""
"Texas","TX","Texas","State","2021","Agricultural and Timber Programs: Farm/Timber Use-Motor Vehicle","Agricultural development","Texas Tax Code Section 152.091","State of Texas","Motor Vehicle Sales and Use Tax","Tax Exemption","(not specified)","$38,542,000","$0","$38,542,000","Active","(none)",""
"Texas","TX","Texas","State","2021","Agricultural and Timber Programs: Agricultural Machinery and Equipment","Agricultural development","Texas Tax Code Section 151.316","State of Texas","Sales and Use Tax","Tax Exemption","(not specified)","$77,900,000","$0","$77,900,000","Active","(none)",""
"Texas","TX","Texas","State","2021","Agricultural Products Program","Agricultural development","Texas Tax Code Section 151.316","State of Texas","Sales and Use Tax","Tax Exemption","(not specified)","$315,700,000","$0","$315,700,000","Active","(none)",""
"Texas","TX","Texas","State","2021","Certified Rehabilitation Certified Historic Structures Credit","Historic Preservation","Texas Tax Code Section 171.904-171.909","State of Texas","Franchise Tax","Tax Credit","(not specified)","$23,899,000","$0","$23,899,000","Active","(none)",""
"Texas","TX","Texas","State","2021","Texas Enterprise Zone (EZ) Programs","Job Creation/Retention","Texas Tax Code Section 151.429","State of Texas","Sales and Use Tax; Hotel Occupancy Tax","Tax refund","Rebate is conditioned on project maintaining at least the same level of employment of qualified employees as existed at the time it qualified for the refund for a period of three years from that date. If the Texas Comptroller of Public Accounts (Comptroller's office) certifies that the level of employment has not been maintained, the Comptroller's office shall assess that portion of the refund made attributable to any such decrease in employment, including penalty and interest from the date of the refund.","$11,704,000","$0","$11,704,000","Active","(none)",""
"Texas","TX","Texas","State","2021","Research and Development Tax Credit Program (Credits)","Research and development","Texas Tax Code Section 171.654","State of Texas","Franchise Tax","Tax Credit","(not specified)","$215,600,000","$0","$215,600,000","Active","(none)",""
"Texas","TX","Texas","State","2021","Research and Development Tax Credit Program (Exemptions)","Research and development","Texas Tax Code Section 151.3182","State of Texas","Sales and Use Tax","Tax Exemption","Whenever the Comptroller or the registrant cancels or otherwise terminates the registration number, the registrant will be required to pay the tax, penalty, and interest due from the date of purchase on all ineligible tax-free purchases.","$350,891,000","$0","$350,891,000","Active","(none)",""
"Texas","TX","Texas","State","2021","Texas Data Center Program Exemption","Technology (data center)","Texas Tax Code Sections 151.359 and 151.3595","State of Texas","Sales and Use Tax","Tax Exemption","Each entity or person that has their registration number revoked is liable for the state sales and use tax, including penalty and interest from the date of purchase, on all tax free purchases made under the qualified data center exemption.","$85,505,000","$0","$85,505,000","Active","(none)",""
"Texas","TX","Travis County","County","2021","Various Property Tax Rebatements Agreements","General Economic Development","Texas Local Government Code, Chapter 381, Texas Tax Code, Chapter 312,","Travis County,  Texas","Property Tax","Tax Rebate","(not specified)","$4,873,751","$0","$4,873,751","Active","(none)","https://financialtransparency.traviscountytx.gov/FinancialDocuments"
