"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Ohio","OH","City of Columbus","Municipality","2021","Enterprise Zone Program","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$305,000","$0","$305,000","Active","(none)",""
"Ohio","OH","City of Dayton","Municipality","2021","Community Reinvestment Act","General Economic Development","ORC 3735.67","City of Dayton","Property Tax","Tax Exemption","(not specified)","$477,079","$0","$477,079","Active","(none)","https://www.daytonohio.gov/ArchiveCenter/ViewFile/Item/2228"
"Ohio","OH","City of Dayton","Municipality","2021","Enterprise Zone","General Economic Development","ORC Section 5709.82 and 5709.63","City of Dayton","Property Tax","Tax Deduction","(not specified)","$39,195","$0","$39,195","Active","(none)","https://www.daytonohio.gov/ArchiveCenter/ViewFile/Item/2228"
"Ohio","OH","City of Springfield","Municipality","2021","Community Reinvestment Act","General Economic Development","ORC 3735.67","City of Springfield","Property Tax","Tax Exemption","(not specified)","$6,129","$0","$6,129","Active","(none)","https://ohioauditor.gov/auditsearch/Reports/2022/City_of_Springfield_2021_Clark_FINAL.pdf"
"Ohio","OH","City of Springfield","Municipality","2021","Enterprise Zone","General Economic Development","ORC Section 5709.82 and 5709.63","City of Springfield","Property Tax","Tax Deduction","(not specified)","$15,448","$0","$15,448","Active","(none)","https://ohioauditor.gov/auditsearch/Reports/2022/City_of_Springfield_2021_Clark_FINAL.pdf"
"Ohio","OH","City of Toledo","Municipality","2021","Municipal Job Creation Tax Credit (MJCTC)","Job Creation/Retention","ORC 718.15","City of Toledo","(not specified)","Tax Credit","(not specified)","$2,686,000","$0","$2,686,000","Active","(none)",""
"Ohio","OH","City of Toledo","Municipality","2021","Community Reinvestment Area (CRA) Program","General Economic Development","ORC 3735","City of Toledo","Real Property Tax","Tax Exemption","(not specified)","$9,875,000","$0","$9,875,000","Active","(none)",""
"Ohio","OH","City of Toledo","Municipality","2021","Toledo Expansion Incentive Program","General Economic Development","City of Toledo Ordinance 487-07","City of Toledo","Grant","Grant","(not specified)","$1,011,000","$0","$1,011,000","Active","City staff confrimed that dollars are in thousands.",""
"Ohio","OH","City of Youngstown","Municipality","2021","Community Reinvestment Act","General Economic Development","ORC 3735.67","City of Youngstown","Property Tax","Tax Exemption","(not specified)","$79,087","$0","$79,087","Active","(none)","https://ohioauditor.gov/auditsearch/Reports/2022/City_of_Youngstown_2021_Mahoning_FINAL.pdf"
"Ohio","OH","Cleveland Municipal School District","School District","2021","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Cleveland","Property Tax","Tax Exemption","(not specified)","$24,314,639","$0","$24,314,639","Passive","(none)",""
"Ohio","OH","Columbus City School District","School District","2021","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Columbus","Property Tax","Tax Exemption","(not specified)","$3,524,043","$0","$3,524,043","Passive","(none)",""
"Ohio","OH","Columbus City School District","School District","2021","Community Reinvestment Program","General Economic Development","(not specified)","City of Columbus","Property Tax","Tax Exemption","(not specified)","$3,923,558","$889,843","$3,033,715","Passive","(none)",""
"Ohio","OH","Columbus City School District","School District","2021","Community Reinvestment Program","General Economic Development","(not specified)","Franklin County/Hamilton Township","Property Tax","Tax Exemption","(not specified)","$1,284,024","$0","$1,284,024","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2021","Various tax abatement programs","(not specified)","(not specified)","29 municipalities in Cuyahoga County, Ohio","Property Tax","Tax Abatement","(not specified)","$2,401,241","$0","$2,401,241","Active","(none)",""
"Ohio","OH","Dayton City School District","School District","2021","Community Reinvestment Program","General Economic Development","(not specified)","City of Dayton","Property Tax","Tax Exemption","(not specified)","$1,839,681","$0","$1,839,681","Passive","(none)",""
"Ohio","OH","Franklin County","County","2021","Community Reinvestment Area (CRA) Program","Housing","(not specified)","Franklin County","Property Tax","(not specified)","(not specified)","$20,804,000","$0","$20,804,000","Active","(none)","https://ohioauditor.gov/auditsearch/Search.aspx"
"Ohio","OH","Franklin County","County","2021","Enterprise Zones","General Economic Development","(not specified)","Franklin County","Property Tax","(not specified)","(not specified)","$1,454,000","$0","$1,454,000","Active","(none)","https://ohioauditor.gov/auditsearch/Search.aspx"
"Ohio","OH","Franklin County","County","2021","Environmental Protection Agency Programs","Environmental protection","(not specified)","Franklin County","Property Tax","(not specified)","(not specified)","$432,000","$0","$432,000","Active","(none)","https://ohioauditor.gov/auditsearch/Search.aspx"
"Ohio","OH","Hamilton County","County","2021","Community Reinvestment Area (CRA) Program","Construction/rehabilitation","(not specified)","Municipalities in Hamilton County","Property Tax","Tax Abatement","(not specified)","$7,343,000","$0","$7,343,000","Passive","(none)","https://www.hamiltoncountyohio.gov/government/departments/budget_and_strategic_initiatives/annual_information_statement"
"Ohio","OH","Hamilton County","County","2021","Enterprise Zone","General Economic Development","(not specified)","Hamilton County","Property Tax","(not specified)","(not specified)","$175,000","$0","$175,000","Passive","(none)","https://www.hamiltoncountyohio.gov/government/departments/budget_and_strategic_initiatives/annual_information_statement"
"Ohio","OH","Loveland City School District","School District","2021","Community Reinvestment Program","General Economic Development","(not specified)","City of Loveland","Property Tax","Tax Exemption","(not specified)","$58,354","$0","$58,354","Passive","(none)",""
"Ohio","OH","Loveland City School District","School District","2021","TIF","General Economic Development","(not specified)","City of Loveland","TIF","Tax Exemption","(not specified)","","","","Passive","Grants and other taxes (which include tax incremental financing â€˜TIFâ€™) have been recorded on both the governmentâ€wide statement of net position and the governmental fund financial statements.",""
"Ohio","OH","Montgomery County","County","2021","Various Enterprise Zones Agreements","Job Creation/Retention","Various","Various Jurisdictions, see CAFR","Property Tax","Tax Abatement","(not specified)","$2,985,715","$0","$2,985,715","Passive","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Northwest Local School District (Hamilton)","School District","2021","Tax Increment Financing (TIF)","General Economic Development","Ohio Revised Code (ORC) Section 5709.73 to 5709.75","Northwest Local School District (Hamilton)","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$617,677","$0","$617,677","Active","(none)",""
"Ohio","OH","Northwest Local School District (Hamilton)","School District","2021","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Sections 3735.65 to 3735.70","Northwest Local School District (Hamilton)","Real Property Tax","Tax Exemption","(not specified)","$232,264","$0","$232,264","Active","(none)",""
"Ohio","OH","Northwest Local School District (Hamilton)","School District","2021","Enterprize Zone (EZ)","General Economic Development","Ohio Revised Code (ORC) Sections 3735.65 to 3735.70","Northwest Local School District (Hamilton)","Real Property Tax","Tax Exemption","(not specified)","","","","Active","(none)",""
"Ohio","OH","Oak Hills Local School District","School District","2021","Solar Abatement Programs","Conservation of farmland, forest, open space, or water","(not specified)","Various cities and townships in Ohio","Property Tax","Tax Exemption","(not specified)","$131,270","$0","$131,270","Passive","(none)",""
"Ohio","OH","Ohio","State","2021","Job Creation Credit","Technology (data center)","Ohio Revised Code 122.17","State of Ohio","Income Tax; Insurance Tax; Financial Institutions Tax; Foreign Insurance Tax; Petroleum Activity Tax; Commercial Activity Tax","Tax Credit","The tax abatements are subject to recapture if the taxpayer fails to maintain operations at the project location, or has failed to meet its commitments, which information should be included in annual reports the taxpayer is required to file.","$280,027,000","$0","$280,027,000","Active","(none)","https://obm.ohio.gov/areas-of-interest/state-accounting/financial-reporting/acfr"
"Ohio","OH","Ohio","State","2021","Historic Preservation Tax Credit","Historic Preservation","Ohio Revised Code section 149.311","State of Ohio","Individual Income Tax; Financial Institutions Tax; Foreign and Domestic Insurance Taxes","Tax Credit","(not specified)","$48,111,000","$0","$48,111,000","Active","(none)","https://obm.ohio.gov/areas-of-interest/state-accounting/financial-reporting/acfr"
"Ohio","OH","Ohio","State","2021","Job Retention Credit","Job Creation/Retention","Ohio Revised Code 122.171","State of Ohio","Income Tax; Insurance Tax; Financial Institutions Tax; Foreign Insurance Tax; Petroleum Activity Tax; Commercial Activity Tax","Tax Credit","The tax abatements are subject to recapture if the taxpayer fails to maintain operations at the project location, or has failed to meet its commitments, which information should be included in annual reports the taxpayer is required to file.","$47,983,000","$0","$47,983,000","Active","(none)","https://obm.ohio.gov/areas-of-interest/state-accounting/financial-reporting/acfr"
"Ohio","OH","Ohio","State","2021","Motion Picture Tax Credit","Film, TV, and/or media","Ohio Revised Code 122.85","State of Ohio","Income Tax; Insurance Tax; Financial Institutions Tax; Foreign Insurance Tax","Tax Credit","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$29,122,000","$0","$29,122,000","Active","(none)","https://obm.ohio.gov/areas-of-interest/state-accounting/financial-reporting/acfr"
"Ohio","OH","Ohio","State","2021","New Markets Tax Credit","Community development","Ohio Revised Code sections 5725.33, 5726.54, and 5729.16","State of Ohio","Insurance Tax; Financial Institutions Tax; Foreign Insurance Tax","Tax Credit","(not specified)","$9,820,000","$0","$9,820,000","Active","(none)","https://obm.ohio.gov/areas-of-interest/state-accounting/financial-reporting/acfr"
"Ohio","OH","Olentangy Local School District","School District","2021","Community Reinvestment Program","General Economic Development","(not specified)","City of Westerville","Property Tax","Tax Exemption","(not specified)","$809,495","$0","$809,495","Passive","(none)",""
"Ohio","OH","Olentangy Local School District","School District","2021","Community Reinvestment Program","General Economic Development","(not specified)","City of Columbus","Property Tax","Tax Exemption","(not specified)","$231,157","$0","$231,157","Passive","(none)",""
"Ohio","OH","Olentangy Local School District","School District","2021","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Columbus","Property Tax","Tax Exemption","(not specified)","$89,951","$0","$89,951","Passive","(none)",""
"Ohio","OH","Olentangy Local School District","School District","2021","Community Reinvestment Program","General Economic Development","(not specified)","City of Delaware","Property Tax","Tax Exemption","(not specified)","$49,956","$0","$49,956","Passive","(none)",""
"Ohio","OH","Olentangy Local School District","School District","2021","Community Reinvestment Program","General Economic Development","(not specified)","Delaware County","Property Tax","Tax Exemption","(not specified)","$2,483,360","$0","$2,483,360","(not specified)","(none)",""
"Ohio","OH","Olentangy Local School District","School District","2021","Compensation Agreement","General Economic Development","Ohio Revised Code (ORC) Section 5709.82","(not specified)","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$818,430","","Passive","Unclear which government entity granted the abatements.",""
"Ohio","OH","Princeton City School District","School District","2021","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","(not specified)","Various cities and townships in Ohio","Personal Property Tax; Real Property Tax","Tax Exemption","(not specified)","$1,531,573","$0","$1,531,573","Passive","(none)",""
"Ohio","OH","Southwest Local School District","School District","2021","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","(not specified)","Hamilton County","Property Tax","Tax Exemption","(not specified)","$328,100","$0","$328,100","Passive","(none)",""
"Ohio","OH","Sycamore Community City School District","School District","2021","Community Reinvestment Program","General Economic Development","(not specified)","Symmes Township; City of Blue Ash","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$381,515","$19,619","$361,896","Passive","Offsets listed as ""donation"" from company",""
"Ohio","OH","Toledo City School District","School District","2021","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","Ohio Revised Code (ORC) Section 5709","City of Toledo","Property Tax","Tax Exemption","(not specified)","$1,315,878","$0","$1,315,878","Passive","(none)",""
"Ohio","OH","Toledo City School District","School District","2021","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","Ohio Revised Code (ORC) Section 5709","Lucas County","Property Tax","Tax Exemption","(not specified)","","","","Passive","(none)",""
"Ohio","OH","Winton Woods City School District","School District","2021","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","(not specified)","City of Forest Park","Personal Property Tax; Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,454,758","$20,679","$1,434,079","Passive","(none)",""
"Ohio","OH","Dayton City School District","School District","2021","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Dayton","Property Tax","Tax Exemption","(not specified)","$258,412","$0","$258,412","Passive","(none)",""
