"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Iowa","IA","City of Sioux City","Municipality","2022","Enterprise Zones","General Economic Development","Chapters 15E of the Code of Iowa","Sioux City","Property Tax","Tax Exemption","(no provisions for recapture)","$606,981","$0","$606,981","Active","(none)","https://www.sioux-city.org/home/showpublisheddocument/36191/638067805552600000"
"Iowa","IA","City of Waterloo","Municipality","2022","Various tax abatement programs","General Economic Development","Chapters 15A and 403 of the Code of Iowa","City of Waterloo","Property Tax","Tax Rebate","(not specified)","$3,542,072","$0","$3,542,072","Active","(none)","https://cms6.revize.com/revize/waterloo/Finance/FY2022/City%20Waterloo_22%20FS_GAS%20Final.pdf"
"Iowa","IA","Davenport Community School District","School district","2022","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Davenport; Ciry of Bluegrass; City of Walcott","Property Tax","(not specified)","(not specified)","$1,048,184","$427,801","$620,383","Passive","State reimbursement for the district is displayed under the costliest entry and included in tabulation for this locality.","https://www.davenportschools.org/assets/uploads/ACFR_Davenport_CSD_22_.pdf"
"Iowa","IA","Des Moines Independent Community School District","School district","2022","Passive Tax Abatemetnts:Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Des Moines; City of Pleasant Hill; City of Norwalk","Property Tax","(not specified)","(not specified)","$22,608,912","$2,967,969","$19,640,943","Passive","Gross revenue loss entered here is the sum of abatements from all jurisdictions, as the CAFR fails to provide an individual reimbursement/offset for each municipality.","https://dmschools.b-cdn.net/wp-content/uploads/2022/12/FY-2022-Annual-Comprehensive-Financial-Report.pdf"
"Iowa","IA","Dubuque Community School District","School district","2022","Tax Abatement Agreements","General Economic Development","Chapters 15A and 403 of the Code of Iowa","City of Dubuque","Property Tax","Tax Abatement","(not specified)","$5,069,500","$2,228,115","$2,841,385","Passive","(none)","https://dbqschools.b-cdn.net/wp-content/uploads/2022/12/finance-audit-ACFR-2122.pdf"
"Iowa","IA","Iowa","State","2022","Workforce Housing Tax Incentive Program","Affordable Housing","Iowa Code Sections 15.351 through 15.356","State of Iowa","Sales and Use Tax; Individual Income Tax; Corporate Income Tax; Franchise Tax; Insurance Premium Tax","Tax Credit","(not specified)","$11,142,000","$0","$11,142,000","Active","Provided breakdown by type of taxes","https://publications.iowa.gov/45680/1/FY2022_ACFR.pdf"
"Iowa","IA","Iowa","State","2022","Beginning Farmer Tax Credit Program","Agricultural development","Iowa Code Sections 16.78 through 16.82","State of Iowa","Individual and Corporate Income Taxes","Tax Credit","(not specified)","$4,864,000","$0","$4,864,000","Active","Provided breakdown by type of taxes","https://publications.iowa.gov/45680/1/FY2022_ACFR.pdf"
"Iowa","IA","Iowa","State","2022","Redevelopment Tax Credit","Brownfield rehabilitation","Iowa Code Sections 15.291, 15.293A, 15.293B, 15.294","State of Iowa","Individual Income Tax; Corporate Income Tax; Franchise Tax; Insurance Premium Tax","Tax Credit","(not specified)","$2,946,000","$0","$2,946,000","Active","Provided breakdown by type of taxes","https://publications.iowa.gov/45680/1/FY2022_ACFR.pdf"
"Iowa","IA","Iowa","State","2022","Renewable Energy Tax Credit","Energy production","Iowa Code Chapter 476C","State of Iowa","Sales and Use Tax; Individual Income Tax; Corporate Income Tax; Franchise Tax; Insurance Premium Tax","Tax Credit","(not specified)","$4,151,000","$0","$4,151,000","Active","Provided breakdown by type of taxes","https://publications.iowa.gov/45680/1/FY2022_ACFR.pdf"
"Iowa","IA","Iowa","State","2022","Enterprise Zone (EZ) Program","General Economic Development (EZ)","Iowa Code Section 15E.191 through 15E.196","State of Iowa","Sales and Use Tax; Individual Income Tax; Corporate Income Tax; Franchise Tax; Insurance Premium Tax","Tax Credit","(not specified)","$4,135,000","$0","$4,135,000","Active","Provided breakdown by type of taxes","https://publications.iowa.gov/45680/1/FY2022_ACFR.pdf"
"Iowa","IA","Iowa","State","2022","Historic Preservation and Cultural and Entertainment District Tax Credit","Historic Preservation","Iowa Code Chapter 404A","State of Iowa","Individual Income Tax; Corporate Income Tax; Franchise Tax","Tax Credit","(qualification-based: no provisions for recapture)","$34,536,000","$0","$34,536,000","Active","Provided breakdown by type of taxes","https://publications.iowa.gov/45680/1/FY2022_ACFR.pdf"
"Iowa","IA","Iowa","State","2022","Targeted Jobs Tax Credit from Withholding","Job Creation/Retention","Iowa Code Section 403.19A","State of Iowa","Withholding Taxes","Tax Credit","(not specified)","$3,096,000","$0","$3,096,000","Active","Provided breakdown by type of taxes","https://publications.iowa.gov/45680/1/FY2022_ACFR.pdf"
"Iowa","IA","Iowa","State","2022","High Quality Jobs Program (HQJP)","Job Creation/Retention","Iowa Code Sections 15.326 through 15.336","State of Iowa","Sales and Use Tax; Individual Income Tax; Corporate Income Tax; Franchise Tax; Insurance Premium Tax","Tax Credit","(not specified)","$23,364,000","$0","$23,364,000","Active","Provided breakdown by type of taxes","https://publications.iowa.gov/45680/1/FY2022_ACFR.pdf"
"Iowa","IA","Iowa","State","2022","Iowa Industrial New Jobs Training Program","Job Creation/Retention","Iowa Code Chapter 260E","State of Iowa","Withholding Taxes","Tax Credit","(not specified)","$27,974,000","$0","$27,974,000","Active","Provided breakdown by type of taxes","https://publications.iowa.gov/45680/1/FY2022_ACFR.pdf"
"Iowa","IA","Iowa","State","2022","Accelerated Career Education Program","Workforce development","Iowa Code Chapter 260G","State of Iowa","Withholding Taxes","Tax Credit","(not specified)","$3,497,000","$0","$3,497,000","Active","Provided breakdown by type of taxes","https://publications.iowa.gov/45680/1/FY2022_ACFR.pdf"
"Iowa","IA","Iowa City Community School District","School district","2022","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Coralville; City of North Liberty; City of Iowa City; City of University Heights","Property Tax","(not specified)","(not specified)","$2,181,211","$1,025,691","$1,155,520","Passive","The State of Iowa reimburses the District an amount equivalent to the increment of valuation on which property tax is divided times $5.40 per $1,000 of taxable valuation. ACFR has breakdown by abating jurisdiction.","https://www.iowacityschools.org/site/handlers/filedownload.ashx?moduleinstanceid=38520&dataid=99119&FileName=IA%20City%20School_22%20NonGAS%20FS_Final.pdf"
"Iowa","IA","Johnson County","County","2022","Passive Tax Abatements: Urban renewal and economic development projects of other entities","General Economic Development","Chapter 15A & 403","Multiple","Property Tax","(not specified)","(not specified)","$1,029,280","$0","$1,029,280","Passive","Includes agreements with Tiffin, Solon, Coralville, University Heights, North Liberty, and  Iowa City","https://www.johnsoncountyiowa.gov/finance/audit-financial-reports"
"Iowa","IA","Linn County","County","2022","Passive Tax Abatements: Urban renewal and economic development projects of other entities","General Economic Development","(not specified)","Multiple","Property Tax","(not specified)","(not specified)","$2,213,800","$0","$2,213,800","Passive","Includes agreements entered into by Albumett,Cedar Rapids, Center Point. Central City, Hiawatha, Lisbon, Marion, Mount Vernon, Palo, Robins, Walford","https://www.linncountyiowa.gov/ArchiveCenter/ViewFile/Item/341"
"Iowa","IA","Polk County","County","2022","Passive Tax Abatement: Urban renewal and economic development projects of other entities","General Economic Development","Chapters 15A and 403 of the Code of Iowa","City of Des Moines; City of Bondurant; City of Ankeny; City of Grimes; City of Granger; City of Altoona; City of Pleasant Hill ; City of Johnston; City of Clive; City of Urbandale; City of West Des Moines; City of Polk City; City of Norwalk; City of Carlisle; City of Ankeny; City of Altoona","Property Tax","Tax Abatement","(not specified)","$12,022,378","$0","$12,022,378","Passive","(none)","https://www.polkcountyiowa.gov/media/qullaish/22acfr-reportgfoa.pdf"
"Iowa","IA","Polk County","County","2022","Urban renewal and economic development projects.","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Polk County","Property Tax","Tax Abatement","(not specified)","$989,087","$0","$989,087","Active","(none)","https://www.polkcountyiowa.gov/media/qullaish/22acfr-reportgfoa.pdf"
"Iowa","IA","Scott County","County","2022","Passive Tax Abatements: Urban renewal and economic development projects of other entities","General Economic Development","(not specified)","Multiple","Property Tax","(not specified)","(not specified)","$1,939,784","$0","$1,939,784","Passive","Includes agreements entered into by the City of Bettendorf, Blue Grass, Davenport, Eldridge, and LeClaire","https://www.scottcountyiowa.net/administration/pub/budget/audits/FY22_Scott_County_Annual_Comprehensive_Financial_Report.pdf"
"Iowa","IA","Sioux City Community School District","School district","2022","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","Sioux City IA","Property Tax","(not specified)","(not specified)","$314,696","$140,212","$174,484","Passive","(none)","https://core-docs.s3.amazonaws.com/documents/asset/uploaded_file/3389/SCCS/2868424/SCCSD_Annual_Comprehensive_Financial_Report_Fiscal_Year_Ending_6-30-2022.pdf"
