"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"South Carolina","SC","Berkeley County","County","2017","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Berkeley County","Property Tax","(not specified)","(not specified)","$3,402,076","$0","$3,402,076","Active","(none)",""
"South Carolina","SC","Berkeley County School District","School district","2017","Multi-County Industrial Park (MCIP)","General Economic Development","(not specified)","Berkeley County SC","Property Tax","(not specified)","(not specified)","$4,527,906","$0","$4,527,906","Passive","(none)",""
"South Carolina","SC","Berkeley County School District","School district","2017","Fee-in-Lieu of Tax Program (FILOT)","General Economic Development","(not specified)","Berkeley County SC","Property Tax","(not specified)","(not specified)","$8,077,097","$0","$8,077,097","Passive","(none)",""
"South Carolina","SC","Berkeley County School District","School district","2017","Special Source Revenue Credit (SSRC)","General Economic Development","(not specified)","Berkeley County SC","Property Tax","(not specified)","(not specified)","$30,947,506","$0","$30,947,506","Passive","(none)",""
"South Carolina","SC","Calhoun County School District","School district","2017","Fee-in-Lieu of Tax Program (FILOT) and Special Source Revenue Credit (SSRC)","General Economic Development","(not specified)","Calhoun County SC","Property Tax","(not specified)","(not specified)","$1,465,000","$0","$1,465,000","Passive","(none)",""
"South Carolina","SC","Charleston County","County","2017","Fee in Lieu of Taxes (FILOT)","General Economic Development","SC Code subsection 12-37-220 (A) (7)","Charleston County","Property Tax","Tax Abatement","(not specified)","$2,199,000","$0","$2,199,000","Active","Unlike other counties in South Carolina, Charlestown County declines to report their FILOT abatements, saying they do not qualify under GASB 77. We know that Charlestown County has made very large abatements to Boeing, and this is some of what may have been omitted from disclosure.",""
"South Carolina","SC","Charleston County School District","School district","2017","Fee-in-Lieu of Tax Program (FILOT) and Special Source Revenue Credit (SSRC)","General Economic Development","(not specified)","Charleston County SC","Property Tax","(not specified)","(not specified)","$25,347,694","$0","$25,347,694","Passive","(none)",""
"South Carolina","SC","Cherokee County School District 1","School district","2017","Special Source Revenue Credit (SSRC)","General Economic Development","(not specified)","Cherokee County SC","Property Tax","(not specified)","(not specified)","$26,816","$0","$26,816","Passive","(none)",""
"South Carolina","SC","Cherokee County School District 1","School district","2017","Fee-in-Lieu of Tax Program (FILOT)","General Economic Development","(not specified)","Cherokee County SC","Property Tax","(not specified)","(not specified)","$4,715,362","$0","$4,715,362","Passive","(none)",""
"South Carolina","SC","Chester County School District","School district","2017","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","General Economic Development","(not specified)","Chester County SC","Property Tax","(not specified)","(not specified)","$5,556,000","$0","$5,556,000","Passive","(none)",""
"South Carolina","SC","Chesterfield County School District","School district","2017","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Chesterfield County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$2,797,122","$0","$2,797,122","Passive","(none)",""
"South Carolina","SC","City of Columbia","Municipality","2017","Special Source Revenue Credit Program","General Economic Development","(not specified)","Columbia","Property Tax","(not specified)","(not specified)","$65,300","$204,400","$0","Active","(none)",""
"South Carolina","SC","City of Columbia","Municipality","2017","Multicounty Industrial or Business Park","General Economic Development","(not specified)","Columbia","Property Tax","(not specified)","(not specified)","$72,198","$220,758","$0","Active","(none)",""
"South Carolina","SC","City of Columbia","Municipality","2017","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Columbia","Property Tax","(not specified)","Yes","$392,200","$608,400","$0","Passive","(none)",""
"South Carolina","SC","Clemson","Municipality","2017","Tax Increment Fund (TIF)","(not specified)","(not specified)","Clemson","(not specified)","(not specified)","(not specified)","$1,256,717","$0","$1,256,717","Active","(none)",""
"South Carolina","SC","Clover School District 2","School district","2017","Tax Abatement","General Economic Development","(not specified)","York County SC","Property Tax","(not specified)","(not specified)","$410,000","$0","$410,000","Passive","(none)",""
"South Carolina","SC","Colleton County","County","2017","Special Source Revenue Credit","General Economic Development","(not specified)","Colleton County","Property Tax","(not specified)","(not specified)","$205,132","$0","$205,132","Active","(none)",""
"South Carolina","SC","Colleton County Fire Department","Special district","2017","Special Source Revenue Credit","General Economic Development","(not specified)","Colleton County, SC","Fire/Rescue Taxes","(not specified)","(not specified)","$82,501","$0","$82,501","Active","(none)",""
"South Carolina","SC","Colleton County School District","School district","2017","Fee-in-Lieu of Tax Program (FILOT)","General Economic Development","(not specified)","Colleton County SC","Property Tax","(not specified)","(not specified)","$268,473","$0","$268,473","Passive","(none)",""
"South Carolina","SC","Darlington County","County","2017","Tax Abatements","General Economic Development","(not specified)","Darlington County","Property Tax","(not specified)","(not specified)","$2,978,173","$0","$2,978,173","Active","(none)",""
"South Carolina","SC","Darlington County School District","School district","2017","Fee-in-Lieu of Tax Program (FILOT)","General Economic Development","(not specified)","Darlington County SC","Property Tax","(not specified)","(not specified)","$4,911,663","$0","$4,911,663","Passive","(none)",""
"South Carolina","SC","Denmark-Olar School District 2 (Bamberg 2)","School district","2017","Special Service Revenue Credit","General Economic Development","(not specified)","Bamburg County SC","Property Tax","(not specified)","(not specified)","$78,668","$0","$78,668","Passive","(none)",""
"South Carolina","SC","Denmark-Olar School District 2 (Bamberg 2)","School district","2017","FILOT","General Economic Development","(not specified)","Bamburg County SC","Property Tax","(not specified)","(not specified)","$158,104","$0","$158,104","Passive","(none)",""
"South Carolina","SC","Denmark-Olar School District 2 (Bamberg 2)","School district","2017","Multi-County Industrial Parks","General Economic Development","(not specified)","Bamburg County SC","Property Tax","(not specified)","(not specified)","$235,985","$0","$235,985","Passive","(none)",""
"South Carolina","SC","Dillon County School District 3","School district","2017","Multi-County Industrial Parks","General Economic Development","(not specified)","Dillon County SC","Property Tax","(not specified)","(not specified)","$31,724","$0","$31,724","Passive","(none)",""
"South Carolina","SC","Dillon County School District 3","School district","2017","FILOT","General Economic Development","(not specified)","Dillon County SC","Property Tax","(not specified)","(not specified)","$457,630","$0","$457,630","Passive","(none)",""
"South Carolina","SC","Dorchester County","County","2017","FILOT and Special Sounrce Revenue Credit","General Economic Development","(not specified)","Dorchester County","Property Tax","(not specified)","Yes","$3,441,000","$0","$3,441,000","Active","Dorchester County did not comply with GASB standard and reported two programs as lump sum.",""
"South Carolina","SC","Dorchester County School District 2","School district","2017","FILOT/Special Source Rev Credit/Infrastructure Program","General Economic Development","(not specified)","Dorchester County SC","Property Tax","(not specified)","(not specified)","$4,672,000","$0","$4,672,000","Passive","(none)",""
"South Carolina","SC","Dorchester County School District 4","School district","2017","Fee-in-Lieu of Tax Program (FILOT), Special Source Revenue Credit (SSRC), and Multi-County Industrial Park (MCIP)","General Economic Development","(not specified)","Dorchester County SC","Property Tax","(not specified)","(not specified)","$3,858,724","$0","$3,858,724","Passive","(none)",""
"South Carolina","SC","Edgefield County School District","School district","2017","Fee-in-Lieu of Tax Program (FILOT)","General Economic Development","(not specified)","Edgefield County SC","Property Tax","(not specified)","(not specified)","$281,797","$0","$281,797","Passive","(none)",""
"South Carolina","SC","Fairfield County","County","2017","Special Source Revenue Credit","General Economic Development","(not specified)","Fairfield County","Property Tax","(not specified)","(not specified)","$289,690","$0","$289,690","Active","(none)",""
"South Carolina","SC","Fairfield County","County","2017","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Fairfield County","Property Tax","(not specified)","Yes","$1,235,801","$0","$1,235,801","Active","(none)",""
"South Carolina","SC","Fairfield County School District","School district","2017","Fee-in-Lieu of Tax Program (FILOT)","General Economic Development","(not specified)","Fairfield County School District","Property Tax","(not specified)","(not specified)","$1,667,084","$0","$1,667,084","Active","(none)",""
"South Carolina","SC","Florence County","County","2017","Special Source Revenue Credit","General Economic Development","(not specified)","Florence County","Property Tax","(not specified)","(not specified)","$791,920","$0","$791,920","Active","(none)",""
"South Carolina","SC","Florence County","County","2017","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Florence County","Property Tax","(not specified)","Yes","$916,548","$0","$916,548","Active","(none)",""
"South Carolina","SC","Florence County School District 1","School district","2017","Special Source Revenue Credit","General Economic Development","(not specified)","Florence County SC","Property Tax","(not specified)","(not specified)","$1,985,107","$0","$1,985,107","Passive","(none)",""
"South Carolina","SC","Florence County School District 1","School district","2017","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Florence County SC","Property Tax","(not specified)","(not specified)","$10,448,233","$0","$10,448,233","Passive","(none)",""
"South Carolina","SC","Florence County School District 4","School district","2017","Tax Abatement","General Economic Development","(not specified)","Florence County SC","Property Tax","(not specified)","(not specified)","$1,193,000","$0","$1,193,000","Passive","(none)",""
"South Carolina","SC","Florence County School District 5","School district","2017","Tax Abatement","General Economic Development","(not specified)","Florence County SC","Property Tax","(not specified)","(not specified)","$7,874","$0","$7,874","Passive","(none)",""
"South Carolina","SC","Fort Mill School District 4","School district","2017","Tax Abatements","General Economic Development","(not specified)","York County SC","Property Tax","(not specified)","(not specified)","$5,078,802","$0","$5,078,802","Passive","(none)",""
"South Carolina","SC","Georgetown County","County","2017","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Georgetown County","Property Tax","(not specified)","Yes","$645,710","$0","$645,710","Active","(none)",""
"South Carolina","SC","Georgetown County School District","School district","2017","FILOT/Special Source Rev Credit","General Economic Development","(not specified)","Georgetown County SC","Property Tax","(not specified)","(not specified)","$3,104,743","$0","$3,104,743","Passive","(none)",""
"South Carolina","SC","Greenville","Municipality","2017","Various agreements","General Economic Development","(not specified)","Greenville County, SC","Property Tax","(not specified)","(not specified)","$1,204,000","$0","$1,204,000","Passive","(none)",""
"South Carolina","SC","Greenville County","County","2017","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Greenville County","Property Tax","(not specified)","(not specified)","$8,536,000","$0","$8,536,000","Active","(none)",""
"South Carolina","SC","Greenville County School District","School district","2017","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","General Economic Development","(not specified)","Greenville County SC","Property Tax","(not specified)","(not specified)","$30,422,000","$0","$30,422,000","Passive","(none)",""
"South Carolina","SC","Greenwood County","County","2017","Special Source Revenue Credit & Infrastructure Program","General Economic Development","(not specified)","Greenwood County","Property Tax","(not specified)","(not specified)","$197,094","$0","$197,094","Active","(none)",""
"South Carolina","SC","Greenwood County","County","2017","Special Source Revenue Credit","General Economic Development","(not specified)","Greenwood County","Property Tax","(not specified)","(not specified)","$492,413","$0","$492,413","Active","(none)",""
"South Carolina","SC","Greenwood County","County","2017","FILOT and Special Source Revenue Credit","General Economic Development","(not specified)","Greenwood County","Property Tax","(not specified)","(not specified)","$1,436,383","$0","$1,436,383","Active","(none)",""
"South Carolina","SC","Greenwood County","County","2017","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Greenwood County","Property Tax","(not specified)","(not specified)","$11,478,410","$0","$11,478,410","Active","(none)",""
"South Carolina","SC","Greenwood County School District 50","School district","2017","FILOT/SSRC","General Economic Development","(not specified)","Greenwood County SC","Property Tax","(not specified)","(not specified)","$3,113,039","$0","$3,113,039","Passive","(none)",""
"South Carolina","SC","Greenwood County School District 52","School district","2017","FILOT/SSRC","General Economic Development","(not specified)","Greenwood County SC","Property Tax","(not specified)","(not specified)","$6,324,686","$0","$6,324,686","Passive","(none)",""
"South Carolina","SC","Hampton County School District 2","School district","2017","Fee-in-Lieu of Tax Program (FILOT)","General Economic Development","(not specified)","Hampton County SC","Property Tax","(not specified)","(not specified)","$138,241","$0","$138,241","Passive","(none)",""
"South Carolina","SC","Horry County","County","2017","Special Source Revenue Credit","General Economic Development","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Horry County","Property Tax","Tax Abatement","(not specified)","$16,032","$0","$16,032","Active","(none)",""
"South Carolina","SC","Horry County","County","2017","Fee in Lieu of Taxes (FILOT)","General Economic Development","South Carolina Code 12, Chapter 44, Title 4, Chapter 29","Horry County","Property Tax","Tax Abatement","Yes","$174,238","$0","$174,238","Active","(none)",""
"South Carolina","SC","Horry School District","School district","2017","Special Source Revenue Credit (SSRC)","General Economic Development","(not specified)","Horry County SC","Property Tax","(not specified)","(not specified)","$29,478","$0","$29,478","Passive","(none)",""
"South Carolina","SC","Horry School District","School district","2017","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Horry County SC","Property Tax","(not specified)","(not specified)","$463,936","$0","$463,936","Passive","(none)",""
"South Carolina","SC","Jasper County","County","2017","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Jasper County","Property Tax","(not specified)","(not specified)","$7,082,094","$0","$7,082,094","Active","(none)",""
"South Carolina","SC","Kershaw County School District","School district","2017","Tax Abatements","General Economic Development","(not specified)","Kershaw County SC","Property Tax","(not specified)","(not specified)","$4,224,000","$0","$4,224,000","Passive","(none)",""
"South Carolina","SC","Lancaster County","County","2017","Economic Development Program","General Economic Development","(not specified)","Lancaster County","Property Tax","(not specified)","(not specified)","$664,166","$0","$664,166","Active","(none)",""
"South Carolina","SC","Lancaster County School District","School district","2017","Tax Abatements","General Economic Development","(not specified)","Lancaster County SC","Property Tax","(not specified)","(not specified)","$5,420,596","$0","$5,420,596","Passive","(none)",""
"South Carolina","SC","Laurens County","County","2017","Economic Development Program","General Economic Development","(not specified)","Laurens County","Property Tax","(not specified)","(not specified)","$5,700,000","$0","$5,700,000","Active","(none)",""
"South Carolina","SC","Laurens County School District 55","School district","2017","Tax Abatement","General Economic Development","(not specified)","Laurens County SC","Property Tax","(not specified)","(not specified)","$2,114,428","$0","$2,114,428","Passive","(none)",""
"South Carolina","SC","Laurens County School District 56","School district","2017","Tax Abatement","General Economic Development","(not specified)","Laurens County SC","Property Tax","(not specified)","(not specified)","$826,393","$0","$826,393","Passive","(none)",""
"South Carolina","SC","Lee County School District","School district","2017","FILOT","General Economic Development","(not specified)","Lee County SC","Property Tax","(not specified)","(not specified)","$34,370","$0","$34,370","Passive","(none)",""
"South Carolina","SC","Lexington County","County","2017","Infrastructure Program","General Economic Development","(not specified)","Lexington County","Property Tax","(not specified)","(not specified)","$2,377","$0","$2,377","Active","(none)",""
"South Carolina","SC","Lexington County","County","2017","Special Source Revenue Credit & Infrastructure Program","General Economic Development","(not specified)","Lexington County","Property Tax","(not specified)","(not specified)","$2,555","$0","$2,555","Active","(none)",""
"South Carolina","SC","Lexington County","County","2017","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Lexington County","Property Tax","(not specified)","(not specified)","$1,087,339","$0","$1,087,339","Active","(none)",""
"South Carolina","SC","Lexington County","County","2017","FILOT and Special Source Revenue Credit","General Economic Development","(not specified)","Lexington County","Property Tax","(not specified)","(not specified)","$2,095,195","$0","$2,095,195","Active","(none)",""
"South Carolina","SC","Lexington County","County","2017","FILOT and Infrastructure Program","General Economic Development","(not specified)","Lexington County","Property Tax","(not specified)","(not specified)","$2,361,717","$0","$2,361,717","Active","(none)",""
"South Carolina","SC","Lexington County","County","2017","FILOT/Special Source Rev Credit/Infrastructure Program","General Economic Development","(not specified)","Lexington County","Property Tax","(not specified)","(not specified)","$5,271,292","$0","$5,271,292","Active","(none)",""
"South Carolina","SC","Lexington County School District 1","School district","2017","Infrastructure Program","General Economic Development","(not specified)","Lexington County SC","Property Tax","(not specified)","(not specified)","$27","$0","$27","Passive","(none)",""
"South Carolina","SC","Lexington County School District 1","School district","2017","FILOT/Special Source Rev Credit/Infrastructure Program","General Economic Development","(not specified)","Lexington County SC","Property Tax","(not specified)","(not specified)","$113,544","$0","$113,544","Passive","(none)",""
"South Carolina","SC","Lexington County School District 1","School district","2017","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Lexington County SC","Property Tax","(not specified)","(not specified)","$1,462,937","$0","$1,462,937","Passive","(none)",""
"South Carolina","SC","Lexington County School District 1","School district","2017","FILOT and Infrastructure Program","General Economic Development","(not specified)","Lexington County SC","Property Tax","(not specified)","(not specified)","$4,500,428","$0","$4,500,428","Passive","(none)",""
"South Carolina","SC","Lexington County School District 1","School district","2017","FILOT/Special Source Rev Credit/Infrastructure Program","General Economic Development","(not specified)","Lexington County SC","Property Tax","(not specified)","(not specified)","$9,911,539","$0","$9,911,539","Passive","(none)",""
"South Carolina","SC","Lexington County School District 2","School district","2017","FILOT/SSRC/Infrastructure Program","General Economic Development","(not specified)","Lexington County SC","Property Tax","(not specified)","(not specified)","$10,792,609","$0","$10,792,609","Passive","(none)",""
"South Carolina","SC","Lexington County School District 3","School district","2017","FILOT/SSRC","General Economic Development","(not specified)","Lexington County SC","Property Tax","(not specified)","(not specified)","$118,386","$0","$118,386","Passive","(none)",""
"South Carolina","SC","Lexington County School District 4","School district","2017","FILOT","General Economic Development","(not specified)","Lexington County SC","Property Tax","(not specified)","(not specified)","$364,147","$0","$364,147","Passive","(none)",""
"South Carolina","SC","Lexington County School District 5","School district","2017","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Lexington County SC","Property Tax","(not specified)","(not specified)","$243,154","$0","$243,154","Passive","(none)",""
"South Carolina","SC","Lexington County School District 5","School district","2017","FILOT and Infrastructure Program","General Economic Development","(not specified)","Lexington County SC","Property Tax","(not specified)","(not specified)","$572,570","$0","$572,570","Passive","(none)",""
"South Carolina","SC","Marlboro County School District","School district","2017","Tax Abatement","General Economic Development","(not specified)","Marboro County SC","Real/Personal Property Tax","(not specified)","(not specified)","$687,000","$0","$687,000","Passive","(none)",""
"South Carolina","SC","Newberry County School District","School district","2017","Tax Abatement","General Economic Development","(not specified)","Newberry County SC","Property Tax","(not specified)","(not specified)","$3,152,000","$0","$3,152,000","Passive","(none)",""
"South Carolina","SC","North Charleston","Municipality","2017","Property Tax Abatement of Charleston County","General Economic Development","(not specified)","Charleston, South Carolina","Property Tax","(not specified)","(not specified)","$14,480,000","$0","$14,480,000","Passive","(none)","https://www.northcharleston.org/government/finance/"
"South Carolina","SC","Oconee County","County","2017","FILOT and Special Source Revenue Credit","General Economic Development","(not specified)","Oconee County","Property Tax","(not specified)","(not specified)","$4,188,806","$0","$4,188,806","Active","(none)",""
"South Carolina","SC","Oconee County School District","School district","2017","Tax Abatements","General Economic Development","(not specified)","Oconee County SC","Property Tax","(not specified)","(not specified)","$2,749,000","$0","$2,749,000","Passive","(none)",""
"South Carolina","SC","Orangeburg Consolidated School District","School district","2017","Tax Abatement","General Economic Development","(not specified)","Orangeburg County SC","Property Tax","(not specified)","(not specified)","$420,000","$0","$420,000","Passive","(none)",""
"South Carolina","SC","Pickens County","County","2017","Multicounty or Business Park","General Economic Development","(not specified)","Pickens County","Property Tax","(not specified)","Yes","$8,955","$0","$8,955","Active","(none)",""
"South Carolina","SC","Pickens County","County","2017","Special Source Revenue Credit Prog","General Economic Development","(not specified)","Pickens County","Property Tax","(not specified)","Yes","$14,560","$0","$14,560","Active","(none)",""
"South Carolina","SC","Pickens County","County","2017","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Pickens County","Property Tax Property Tax","(not specified)","Yes","$204,867","$0","$204,867","Active","(none)",""
"South Carolina","SC","Pickens County School District","School district","2017","Tax Abatement","General Economic Development","(not specified)","Pickens County SC","Property Tax","(not specified)","(not specified)","$879,000","$0","$879,000","Passive","(none)",""
"South Carolina","SC","Pickens County School District","School district","2017","Tax Abatements","General Economic Development","(not specified)","Pickens County SC","Property Tax","(not specified)","(not specified)","$879,000","$0","$879,000","Passive","(none)",""
"South Carolina","SC","Richland County","County","2017","Multi-County Indust or Business Park","General Economic Development","(not specified)","Richland County","Property Tax","Tax Abatement","(not specified)","$142,056","$0","$142,056","Active","(none)",""
"South Carolina","SC","Richland County","County","2017","Special Source Revenue Credit","General Economic Development","(not specified)","Richland County","Property Tax","Tax Abatement","(not specified)","$167,063","$0","$167,063","Active","(none)",""
"South Carolina","SC","Richland County","County","2017","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Richland County","Property Tax","Tax Abatement","(not specified)","$2,485,939","$0","$2,485,939","Active","(none)",""
"South Carolina","SC","Richland County School District 1","School district","2017","Spec Source Rev Credit (SSRC)","General Economic Development","(not specified)","Richland County SC","Property Tax","(not specified)","(not specified)","$519,716","$0","$519,716","Passive","(none)",""
"South Carolina","SC","Richland County School District 1","School district","2017","Multi-County Indust Pks (MCIP)","General Economic Development","(not specified)","Richland County SC","Property Tax","(not specified)","(not specified)","$922,502","$0","$922,502","Passive","(none)",""
"South Carolina","SC","Richland County School District 1","School district","2017","FILOT","General Economic Development","(not specified)","Richland County SC","Property Tax","(not specified)","(not specified)","$11,645,399","$0","$11,645,399","Passive","(none)",""
"South Carolina","SC","Richland County School District 2","School district","2017","Economic Development Tax Abatements","General Economic Development","(not specified)","Richland County SC","Property Tax","(not specified)","(not specified)","$149,175","$0","$149,175","Passive","(none)",""
"South Carolina","SC","Richland County School District 2","School district","2017","Multi-County Industrial Park (MCIP)","General Economic Development","(not specified)","Richland County SC","Property Tax","(not specified)","(not specified)","$282,229","$0","$282,229","Passive","(none)",""
"South Carolina","SC","Richland County School District 2","School district","2017","Special Source Revenue Credit (SSRC)","General Economic Development","(not specified)","Richland County SC","Property Tax","(not specified)","(not specified)","$319,274","$0","$319,274","Passive","(none)",""
"South Carolina","SC","Richland County School District 2","School district","2017","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Richland County SC","Property Tax","(not specified)","(not specified)","$2,955,168","$0","$2,955,168","Passive","(none)",""
"South Carolina","SC","Richland County School District 2","School district","2017","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Richland County SC","Property Tax","(not specified)","(not specified)","$5,296,901","$0","$5,296,901","Passive","(none)",""
"South Carolina","SC","Rock Hill","Municipality","2017","Infrastructure Reinbursement Agreement","General Economic Development","(not specified)","Rock Hill","Property Tax","(not specified)","(not specified)","$1,243,139","$0","$1,243,139","Active","(none)",""
"South Carolina","SC","Rock Hill","Municipality","2017","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Rock Hill","Property Tax","(not specified)","(not specified)","$2,378,214","$0","$2,378,214","Active","(none)",""
"South Carolina","SC","Rock Hill","Municipality","2017","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Rock Hill","Property Tax","(not specified)","(not specified)","$2,378,214","$0","$2,378,214","Active","(none)",""
"South Carolina","SC","Rock Hill School District 3","School district","2017","Tax Abatements","General Economic Development","(not specified)","York County SC","Property Tax","(not specified)","(not specified)","$443,221","$0","$443,221","Passive","(none)",""
"South Carolina","SC","Spartanburg County","County","2017","Special Source Revenue Credit","General Economic Development","S.C. Code Â§ 4-1-175 and Â§ 4-29-68","Spartanburg County","Property Tax","Tax Abatement","(not specified)","$2,423,357","$0","$2,423,357","Active","(none)","https://www.spartanburgcounty.org/183/Finance"
