"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Indiana","IN","City of Indianapolis","Municipality","2017","Personal Property Tax Abatement","Manufacturing development","I.C. 6-1.1-12.1","City of Indianapolis","Personal Property Tax","Tax Abatement","(not specified)","$2,530,000","$0","$2,530,000","Active","(none)","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","City of South Bend","Municipality","2017","Various property tax abatement agreements","Business attraction/retention/expansion","South Bend Municipal Code Chapter 2, Article 6, tax abatements, created by Ordinance 7267-83","City of South Bend","Property Tax","(not specified)","(not specified)","$1,051,208","$0","$1,051,208","Active","(none)","http://docs.southbendin.gov/WebLink/Browse.aspx?dbid=0&startid=6603&row=1&cr=1"
"Indiana","IN","Indiana","State","2017","Venture Capital Investment Credit","Capital investment","Indiana Code 6-3.1-24","State of Indiana","Corporate Income Tax","Tax Credit","The Tax Credit will be recaptured if the IEDC determines the taxpayer is noncompliant with the requirements of the Tax Credit agreement or all of the provisions of IC 6-3.1-24.","$188,000","$0","$188,000","Active","(none)","https://www.in.gov/auditor/annual-comprehensive-financial-report/"
"Indiana","IN","Indiana","State","2017","Venture Capital Investment Credit","Capital investment","Indiana Code 6-3.1-24","State of Indiana","Individual Income Taxes","Tax Credit","The Tax Credit will be recaptured if the IEDC determines the taxpayer is noncompliant with the requirements of the Tax Credit agreement or all of the provisions of IC 6-3.1-24.","$5,366,000","$0","$5,366,000","Active","(none)","https://www.in.gov/auditor/annual-comprehensive-financial-report/"
"Indiana","IN","Indiana","State","2017","Hoosier Business Investment Credit","Job Creation/Retention","Indiana Code 6-3.1-26","State of Indiana","Individual Income Taxes","Tax Credit","The Tax Credit will be recaptured if the IEDC determines the taxpayer is noncompliant with the requirements of the Tax Credit agreement or any of the provisions within IC 6-3.1-26.","$830,000","$0","$830,000","Active","(none)","https://www.in.gov/auditor/annual-comprehensive-financial-report/"
"Indiana","IN","Indiana","State","2017","Hoosier Business Investment Credit","Job Creation/Retention","Indiana Code 6-3.1-26","State of Indiana","Corporate Income Taxes","Tax Credit","The Tax Credit will be recaptured if the IEDC determines the taxpayer is noncompliant with the requirements of the Tax Credit agreement or any of the provisions within IC 6-3.1-26.","$5,072,000","$0","$5,072,000","Active","(none)","https://www.in.gov/auditor/annual-comprehensive-financial-report/"
"Indiana","IN","Indiana","State","2017","Economic Development for a Growing Economy (EDGE) Credit","Job Creation/Retention","Indiana Code 6-3.1-13","State of Indiana","Indvidual Income Tax","Tax Credit","The Tax Credit will be recaptured if the IEDC determines the taxpayer is noncompliant with the requirements of the Tax Credit agreement or all of the provisions of IC 6-3.1-13","$5,721,000","$0","$5,721,000","Active","(none)","https://www.in.gov/auditor/annual-comprehensive-financial-report/"
"Indiana","IN","Indiana","State","2017","Economic Development for a Growing Economy (EDGE) Credit","Job Creation/Retention","Indiana Code 6-3.1-13","State of Indiana","Corporate Income Tax","Tax Credit","The Tax Credit will be recaptured if the IEDC determines the taxpayer is noncompliant with the requirements of the Tax Credit agreement or all of the provisions of IC 6-3.1-13","$58,901,000","$0","$58,901,000","Active","(none)","https://www.in.gov/auditor/annual-comprehensive-financial-report/"
"Indiana","IN","Indiana","State","2017","Research Expense Credit","Research and development","Indiana Code 6-3.1-4","State of Indiana","Individual Income Taxes","Tax Credit","The Tax Credit will be Comprehensive Annual Financial Report - State of Indiana - 145 recaptured if the IEDC determines the taxpayer is noncompliant with the requirements of the Tax Credit agreement or all of the provisions of IC 6-3.1-4.","$20,906,000","$0","$20,906,000","Active","(none)","https://www.in.gov/auditor/annual-comprehensive-financial-report/"
"Indiana","IN","Indiana","State","2017","Research Expense Credit","Research and development","Indiana Code 6-3.1-14","State of Indiana","Corporate Income Tax","Tax Credit","The Tax Credit will be recaptured if the IEDC determines the taxpayer is noncompliant with the requirements of the Tax Credit agreement or all of the provisions of IC 6-3.1-4.","$41,893,000","$0","$41,893,000","Active","(none)","https://www.in.gov/auditor/annual-comprehensive-financial-report/"
"Indiana","IN","Marion County","County","2017","Vacant Building Abatement","General Economic Development","IC 6-1.1-12.1","City of Indianapolis","Property Tax","(not specified)","(not specified)","$42,227","$0","$42,227","Passive","Agreements entered into by the City of Indianpois","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","Marion County","County","2017","Personal Property Tax Abatement","General Economic Development","IC 6-1.1-12.1","City of Indianapolis","Personal Property Tax","(not specified)","(not specified)","$814,246","$0","$814,246","Passive","Agreements entered into by the City of Indianpois","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","Marion County","County","2017","Real Property Tax Abatements","General Economic Development","IC 6-1.1-12.1","City of Indianapolis","Real Property Tax","(not specified)","(not specified)","$1,363,864","$0","$1,363,864","Passive","Agreements entered into by the City of Indianpois","https://www.indy.gov/activity/annual-financial-reports"
