"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2022","Act 42 Enhanced","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","Real Estate Tax","Reduction of assessed value","(no provisions for recapture)","$826,296","$0","$826,296","Active","(none)","https://apps.pittsburghpa.gov/redtail/images/21150_FINAL_PGH_ACFR.pdf"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2022","Residential Enhanced LERTA","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","Real Estate Tax","Tax Credit","(no provisions for recapture)","$491,071","$0","$491,071","Active","(none)","https://apps.pittsburghpa.gov/redtail/images/21150_FINAL_PGH_ACFR.pdf"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2022","Commercial LERTA","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","Real Estate Tax","Tax Credit","(no provisions for recapture)","$95,824","$0","$95,824","Active","(none)","https://apps.pittsburghpa.gov/redtail/images/21150_FINAL_PGH_ACFR.pdf"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2022","Act 42","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","Real Estate Tax","Reduction of assessed value","(no provisions for recapture)","$26,961","$0","$26,961","Active","(none)","https://apps.pittsburghpa.gov/redtail/images/21150_FINAL_PGH_ACFR.pdf"
"Pennsylvania","PA","Lancaster County","County","2022","Local Economic Revitalization Tax Assistance (LERTA)","General Economic Development","Act 76 of 1977 (72 P.S. section 4722 et seq.)","Lancaster County","Property Tax","Tax Abatement","(not specified)","$273,961","$0","$273,961","Active","(none)","https://co.lancaster.pa.us/ArchiveCenter/ViewFile/Item/3280"
"Pennsylvania","PA","Pennsylvania","State","2022","Educational Tax Credit","Educational development","Article XX-B of the Public School Code of 1949 Section 20-2005-B","State of Pennsylvania","Corporate Income Tax; Personal Income Tax; Insurance Premium Tax; Title Insurance Company Shares Tax; Gross Receipts Tax; Mutual Thrift Institutions Tax; Malt Beverage Tax; Surplus Lines Tax for Retaliatory Fees","Tax Credit","Tax Credit rescinded or reduced","$209,700,000","$0","$209,700,000","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Documents/june-30-2022-acfr.pdf"
"Pennsylvania","PA","Pennsylvania","State","2022","Keystone Opportunity Zone Program (KOZ)","General Economic Development","Chapter 16B of the Pennsylvania Keystone Opportunity Zone Act","State of Pennsylvania","Corporate Income Tax; Personal Income Tax; Bank and Trust Company Shares Tax; Insurance Premium Tax; Sales and Use Tax; Mutual Thrift Institutions Tax","Tax waiver","(not specified)","$110,000,000","$0","$110,000,000","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Documents/june-30-2022-acfr.pdf"
"Pennsylvania","PA","Pennsylvania","State","2022","Neighborhood Improvement Zone Program (NIZ)","General Economic Development","Article XIX-B of the Tax Reform Code of 1971","State of Pennsylvania","Corporate Income Tax; Bank and Trust Company Shares; Sales and Use Tax; Hotel Occupancy Tax; Employer Withholding Tax; Gross Receipts Tax; Unemployment Compensation; Realty Transfer Tax; Cigarette Tax; Vehicle Rental Tax; Gross Premiums Tax; Malt Beverate Tax; Liquor/Wine Tax","Tax Increment Financing (TIF)","(not specified)","$69,300,000","$0","$69,300,000","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Documents/june-30-2022-acfr.pdf"
"Pennsylvania","PA","Pennsylvania","State","2022","Film Production Tax Credit","Film, TV, and/or media","Article XVII-D of the Tax Reform Code of 1971","State of Pennsylvania","Corporate Income Tax; Personal Income Tax; Bank and Trust Company Shares Tax; Insurance Premium Tax; Title Insurance Company Shares Tax;; Mutual Thrift Institutions Tax","Tax Credit","The recipient is required to pay back some or all of the benefits received.","$66,900,000","$0","$66,900,000","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Documents/june-30-2022-acfr.pdf"
"Pennsylvania","PA","Pennsylvania","State","2022","Educational Opportunity Scholarship Tax Credit (EOSTC)","Educational development","Article XX-B of the Public School Code of 1949 Section 20-2005-B","State of Pennsylvania","Corporate Income Tax; Personal Income Tax; Insurance Premium Tax; Title Insurance Company Shares Tax; Gross Receipts Tax; Mutual Thrift Institutions Tax; Malt Beverage Tax; Surplus Line Tax","Tax Credit","(not specified)","$54,000,000","$0","$54,000,000","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Documents/june-30-2022-acfr.pdf"
"Pennsylvania","PA","Pennsylvania","State","2022","Neighborhood Assistance Programs","Community development","Article XIX-A of the Tax Reform Code","State of Pennsylvania","Corporate Income Tax; Personal Income Tax; Bank and Trust Company Shares Tax; Insurance Premium Tax; Title Insurance Company Shares Tax;; Mutual Thrift Institutions Tax","Tax Credit","(not specified)","$35,900,000","$0","$35,900,000","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Documents/june-30-2022-acfr.pdf"
"Pennsylvania","PA","Pennsylvania","State","2022","Military Installation Remediation Program (MIRP)","General Economic Development","Title 73 P.S. Trade and Commerce â€“ Chapter 16E Transit Revitalization Investment District Act","State of Pennsylvania","Corporate Income Tax; Personal Income Tax; Bank and Trust Company Shares Tax; Insurance Premium Tax; Sales and Use Tax; Mutual Thrift Institutions Tax","Hybrid TIF","(not specified)","$15,800,000","$0","$15,800,000","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Documents/june-30-2022-acfr.pdf"
"Pennsylvania","PA","Pennsylvania","State","2022","Coal Refuse Energy and Reclamation Tax Credit Program","Power generation","Article XVII-J of the Tax Reform Code of 1971","State of Pennsylvania","Corporate Income Tax; Personal Income Tax; Bank and Trust Company Shares Tax; Insurance Premium Tax; Title Insurance Company Shares Tax; Gross Receipts Tax; Mutual Thrift Institutions Tax","Tax Credit","(not specified)","$15,200,000","$0","$15,200,000","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Documents/june-30-2022-acfr.pdf"
"Pennsylvania","PA","Pennsylvania","State","2022","Keystone Innovation Zone (KIZ)","Small business development","Article XIX-F of the Tax Reform Code of 1971","State of Pennsylvania","Corporate Income Tax; Personal Income Tax","Tax Credit","(not specified)","$15,000,000","$0","$15,000,000","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Documents/june-30-2022-acfr.pdf"
"Pennsylvania","PA","Pennsylvania","State","2022","Resource Enhancement & Protection Tax Credit (REAP)","Agricultural development","Article XVII-E of the Tax Reform Code of 1971","State of Pennsylvania","Corporate Income Tax; Personal Income Tax; Bank and Trust Company Shares Tax; Insurance Premium Tax; Sales and Use Tax; Mutual Thrift Institutions Tax","Tax Credit","(not specified)","$11,900,000","$0","$11,900,000","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Documents/june-30-2022-acfr.pdf"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2022","Rehab & New Construction for Industial & Commercial Property","General Economic Development","Ordinance 1130; Section 19-1303 Philadelphia Code","Philadelphia, PA","Real Estate Tax","Tax Abatement","(not specified)","$56,400,000","$0","$56,400,000","Passive","(none)","https://drive.google.com/u/0/uc?id=1n5wpeiHoVUvpSifX3XaTnX-EO9KzicPb&export=download"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2022","New Construction for Residential  Properties","Housing","Ordinance 1456-A; Section 19-1303 (2) Philadelphia Code","Philadelphia, PA","Real Estate Tax","Tax Abatement","(not specified)","$39,600,000","$0","$39,600,000","Passive","(none)","https://drive.google.com/u/0/uc?id=1n5wpeiHoVUvpSifX3XaTnX-EO9KzicPb&export=download"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2022","Rehab Construction for Residential Properties","Housing","Ordinance 961; Section 19-1303 (2) Philadelphia Code","Philadelphia, PA","Property Tax","Tax Abatement","(not specified)","$12,200,000","$0","$12,200,000","Passive","(none)","https://drive.google.com/u/0/uc?id=1n5wpeiHoVUvpSifX3XaTnX-EO9KzicPb&export=download"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2022","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Philadelphia, PA","Property Tax","Tax Increment Financing (TIF)","(not specified)","$9,400,000","$0","$9,400,000","Passive","(none)","https://drive.google.com/u/0/uc?id=1n5wpeiHoVUvpSifX3XaTnX-EO9KzicPb&export=download"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2022","Abatement agreements with other jurisdictions","General Economic Development","PS 820.101-820.1309","Various","Real Estate Tax","Tax Abatement","(not specified)","$8,600,000","$0","$8,600,000","Passive","(none)","https://drive.google.com/u/0/uc?id=1n5wpeiHoVUvpSifX3XaTnX-EO9KzicPb&export=download"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2022","Keystone Opportunity Zones","General Economic Development","73 PS 820.101","Various","Real Estate Tax","Tax Credit","(not specified)","$7,700,000","$0","$7,700,000","Passive","(none)","https://drive.google.com/u/0/uc?id=1n5wpeiHoVUvpSifX3XaTnX-EO9KzicPb&export=download"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2022","Development Abatement for New or Improved Residential Properties","Housing","State Act 175","Philadelphia, PA","Real Estate Tax","Tax Abatement","(not specified)","$1,400,000","$0","$1,400,000","Passive","(none)","https://drive.google.com/u/0/uc?id=1n5wpeiHoVUvpSifX3XaTnX-EO9KzicPb&export=download"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2022","Homestead Exemptions","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$15,694,311","$0","$15,694,311","Passive","(none)","https://www.pghschools.org/site/handlers/filedownload.ashx?moduleinstanceid=6921&dataid=178329&FileName=PPS%20-%20Pittsburgh%20Public%20Schools%20ACRF%20FINAL%202022.pdf"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2022","Residential LERTA","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Credit","(not specified)","$3,634,136","$0","$3,634,136","Passive","(none)","https://www.pghschools.org/site/handlers/filedownload.ashx?moduleinstanceid=6921&dataid=178329&FileName=PPS%20-%20Pittsburgh%20Public%20Schools%20ACRF%20FINAL%202022.pdf"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2022","Tax Increment Financing","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$2,125,406","$0","$2,125,406","Passive","(none)","https://www.pghschools.org/site/handlers/filedownload.ashx?moduleinstanceid=6921&dataid=178329&FileName=PPS%20-%20Pittsburgh%20Public%20Schools%20ACRF%20FINAL%202022.pdf"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2022","Act 42 Enhanced","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Reduction in assessed value","(not specified)","$957,788","$0","$957,788","Passive","(none)","https://www.pghschools.org/site/handlers/filedownload.ashx?moduleinstanceid=6921&dataid=178329&FileName=PPS%20-%20Pittsburgh%20Public%20Schools%20ACRF%20FINAL%202022.pdf"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2022","Residential Enhanced LERTA","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Credit","(not specified)","$552,246","$0","$552,246","Passive","(none)","https://www.pghschools.org/site/handlers/filedownload.ashx?moduleinstanceid=6921&dataid=178329&FileName=PPS%20-%20Pittsburgh%20Public%20Schools%20ACRF%20FINAL%202022.pdf"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2022","TRID","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Credit","(not specified)","$450,422","$0","$450,422","Passive","(none)","https://www.pghschools.org/site/handlers/filedownload.ashx?moduleinstanceid=6921&dataid=178329&FileName=PPS%20-%20Pittsburgh%20Public%20Schools%20ACRF%20FINAL%202022.pdf"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2022","Act 42","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Reduction in assessed value","(not specified)","$34,464","$0","$34,464","Passive","(none)","https://www.pghschools.org/site/handlers/filedownload.ashx?moduleinstanceid=6921&dataid=178329&FileName=PPS%20-%20Pittsburgh%20Public%20Schools%20ACRF%20FINAL%202022.pdf"
