"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Louisiana","LA","Jefferson Parish","County","2021","Parish/Local Abatements PILOT","General Economic Development","LRS 34:2021 et seq, as well as LRS 39:991 to 1001,","Jefferson Parish","Property Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$3,595,649","$0","$3,595,649","Active","(none)","https://www.jeffparish.net/departments/accounting/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","Jefferson Parish","County","2021","Restoration Tax Abatement Program (RTA)","General Economic Development","LRS 47:4311-4319","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$628,233","$0","$628,233","Passive","(none)","https://www.jeffparish.net/departments/accounting/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","Jefferson Parish","County","2021","Industrial Tax Exemption Program (ITEP)","General Economic Development","Louisiana Constitution of 1974, Article VII, Part 2, Section 21(F),","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$7,288,678","$0","$7,288,678","Passive","(none)","https://www.jeffparish.net/departments/accounting/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","Jefferson Parish School Board","School District","2021","Restoration Tax Abatement Program (RTA)","Business attraction/retention/expansion","LRS 4 7:4311- 4319","State of Louisiana","Property Tax","(not specified)","(not specified)","$179,419","$0","$179,419","Passive","Gross revenue loss was recorded on December 31, 2018.","https://www.jpschools.org/Page/276"
"Louisiana","LA","Jefferson Parish School Board","School District","2021","Payment In Lieu of Tax (PILOT)","General Economic Development","LRS 34:2021 et seq; LRS 39:991 to 1001","Jefferon Parish","Property Tax","Payment In Lieu of Taxes (PILOT)","Failure to comply with these thresholds can affect the amount of tax abatement on a go forward basis.","$107,699","$0","$107,699","Passive","Gross revenue loss and reimbursement amounts were recorded on December 31, 2018.","https://www.jpschools.org/Page/276"
"Louisiana","LA","Jefferson Parish School Board","School District","2021","Industrial Tax Exemption Program (ITEP)","Manufacturing development","Louisiana Constitution of 1974, Article VII, Part 2, Section 21(F)","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$2,045,554","$0","$2,045,554","Passive","Gross revenue loss was recorded in December 2018.","https://www.jpschools.org/Page/276"
"Louisiana","LA","Lafayette Parish School Board","School District","2021","Tax Abatements","General Economic Development","(not specified)","Lafayette, Louisiana","Property Tax","(not specified)","(not specified)","$1,288,434","$0","$1,288,434","Passive","(none)","https://drive.google.com/file/d/1aXguiD7FkbOMhpP5dpLO7cXngwtvsS0i/view"
"Louisiana","LA","Louisiana","State","2021","Retention and Modernization Tax Credit","Business attraction/retention/expansion","LRS 51:2399.1 through 51:2399.6","State of Louisiana","Individual Income Tax; Corporate Income Tax; Corporate Franchise Tax","Tax Credit","There are no recapture provisions. Once expenses are verified, certification letters are issued by an independent CPA.","$1,910,000","$0","$1,910,000","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2021","Procurement Processing Company Rebate","Business attraction/retention/expansion","LRS 47:6351","State of Louisiana","Sales and Use Tax","Tax Rebate","If after a rebate has been paid, and it is determined that certain items did not constitute new taxable sales, the amount rebated for those items shall be recaptured from the company, subject to the prescriptive period set forth in LRS 47:1561.2.","$40,708,445","$0","$40,708,445","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2021","Digital Interactive Media and Software Tax Credit","Film, TV, and/or media","LRS 47:6022","State of Louisiana","Individual Income Tax; Corporate Income Tax; Franchise Tax","Tax Credit","The company's state income taxes can be increased to recapture the credits received, if the expenditures were not actually expended in Louisiana as production related costs of the state certified production. Credits previously granted to a taxpayer, but later disallowed, may be recovered by the secretary of the Department of Revenue by any collection remedy authorized by LRS 47:1561.","$21,012,524","$0","$21,012,524","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2021","Motion Picture Production Tax Credit","Film, TV, and/or media","LRS 47:6007","State of Louisiana","Income Tax","Tax Credit","Tax Credits previously granted, but later disallowed pursuant to the provisions of LRS 47:6007 may be recovered by the secretary of the Department of Revenue through any collection remedy authorized by LRS 47:1561.","$78,283,288","$0","$78,283,288","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2021","Musical and Theatrical Production Income Tax Credit","General Economic Development","LRS 47:6034","State of Louisiana","Individual Income Tax; Corporate Income Tax","Tax Credit","Credits previously granted to a taxpayer but later disallowed by the LED may be recovered through any collection remedy authorized by LRS 47:1561.","$2,379,490","$0","$2,379,490","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2021","Enterprise Zone (EZ) Program","General Economic Development","LRS 51:1781 et. seq., Louisiana Administrative Code Title 13, Chapter 7, subchapter 701 et. seq.","State of Louisiana","Sales and Use Tax; Income Tax; Franchise Tax","Tax Credit; Tax Rebate","Per LRS 51:1787 (I) there are provisions for recapturing abated taxes. However, it is unlikely since the company must be certified as eligible by Louisiana Economic Development before any Tax Credits or rebates can be claimed.","$47,398,134","$0","$47,398,134","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2021","Rehabilitation of Historic Structures","Historic Preservation","LRS 47:6019","State of Louisiana","Income Tax; Franchise Tax; Individual Income Tax; Fiduciary Income Tax","Tax Credit","(no provisions for recapture)","$63,431,384","$0","$63,431,384","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2021","Industrial Tax Exemption Program (ITEP)","Job Creation/Retention","LRS 51:1921, LRS 22:832E","State of Louisiana","Income Tax; Insurance Premium Tax; Fire Casualty Tax; Surplus Lines Tax; Retaliatory Tax","Tax Credit","Premium tax reductions are subject to the same forfeiture and repayment provisions as income Tax Credits as described in LRS 51:1927 (C) and 1928(A)","$26,109","$0","$26,109","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2021","Louisiana Quality Jobs Program","Job Creation/Retention","LRS 51:2451-2462","State of Louisiana","Sales and Use Tax; Income Tax","Tax Rebate","By the third fiscal year the company's verified gross payroll must agree to the minimum of 5 new direct jobs or the gross payroll must equal or exceed the minimum required threshold. If these provisions are not met, rebates can be recaptured.","$156,398,143","$0","$156,398,143","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2021","Exemption for Manufacturing Establishments (Industry Assistance) Program","Manufacturing development","LRS 47:4301-4306","State of Louisiana","Corporation Franchise Tax; Income Tax; Sales and Use Tax","Tax Exemption","A contract may be canceled upon review of an audit that uncovered a violation of the contract or the need for the exemption or the grounds for the exemption are no longer applicable. The state shall give notice in writing and any remaining portion of the exemption granted may be canceled.","$1,500,000","$0","$1,500,000","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2021","Tax Equalization Program","Manufacturing development","LRS 47:3201-3205","State of Louisiana","Corporate Franchise Tax; Corporate Income Tax; Sales and Use Tax","Tax Exemption","Written notice of violations of the terms of the contract are given to the contracted company. If the violations are not corrected within 90 days, any remaining portions of the exemption from tax granted under the contract may be terminated.","$4,889,021","$0","$4,889,021","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2021","Sound Recording Investor Tax Credit","Music, arts, or recreation","LRS 47:6023","State of Louisiana","Income Tax","Tax Credit","If the funds for which an investor receives credits are not invested in and expended with respect to a state-certified production within a certain time period, then the investor's state income tax shall be increased by such amount necessary for the recapture of the credits. Credits previously granted to a taxpayer, but later disallowed, may be recovered by the secretary of the Department of Revenue by any collection remedy authorized by LRS 47:1561.","$44,376","$0","$44,376","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Orleans Parish School Board","School District","2021","State Industrial Ad Valorem Tax Exemption Program","General Economic Development","Louisiana Constitution Article 7, Section 21","City of New Orleans, Louisiana","Property Tax","Tax Abatement","(not specified)","$2,928,242","$0","$2,928,242","Passive","(none)","https://nolapublicschools.com/documents/financial/audit-reports"
"Louisiana","LA","Orleans Parish School Board","School District","2021","City of New Orleans Restoration Tax Abatement Program","General Economic Development","(not specified)","City of New Orleans, Louisiana","Property Tax","Tax Abatement","(not specified)","$2,156,425","$0","$2,156,425","Passive","(none)","https://nolapublicschools.com/documents/financial/audit-reports"
"Louisiana","LA","St. Tammany Parish","County","2021","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","State of Louisiana","Property Tax","Tax Abatement","(not specified)","$139,426","$0","$139,426","Passive","(none)","http://www.stpgov.org/initiatives/opengov/40-departments/217-financial-docs"
"Louisiana","LA","St. Tammany Parish School Board","School District","2021","Industrial Tax Exemption Program (ITEP)","Manufacturing development","(not specified)","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$455,332","$0","$455,332","Passive","(none)","http://www.stpgov.org/initiatives/opengov/40-departments/217-financial-docs"
