"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Nevada","NV","Washoe County School District","School District","2019","Data Centers","Technology (data center)","Nevada Revised Statutes 374.357","State of Nevada","Property Tax; Local School Support Tax (Sales and Use Tax)","(not specified)","(not specified)","$35,724","$0","$35,724","Passive","(none)","https://www.washoeschools.net/Page/548"
"Nevada","NV","Washoe County School District","School District","2020","Aviation","General Economic Development","NRS 360.754","State of Nevada","Personal Property Tax; Sales and Use Tax","Tax Abatement","(not specified)","$246,218","$0","$246,218","Passive","(none)","https://www.washoeschools.net/Page/548"
"Nevada","NV","Washoe County School District","School District","2020","Data Center","Data Centers","NRS 369.754","State of Nevada","Personal Property Tax; Sales and Use Tax","Tax Abatement","(not specified)","$216,767","$0","$216,767","Passive","(none)","https://www.washoeschools.net/Page/548"
"Nevada","NV","Washoe County School District","School District","2020","Renewable Energy","Energy production","NRS 701A.370","State of Nevada","Personal Property Tax; Sales and Use Tax","Tax Abatement","(not specified)","$1,049,584","$0","$1,049,584","Passive","(none)","https://www.washoeschools.net/Page/548"
"Nevada","NV","Washoe County School District","School District","2020","Standard","Business attraction/retention/expansion","Nevada Revised Statutes 374.357","State of Nevada","(not specified)","(not specified)","(not specified)","$4,236,600","$0","$4,236,600","Passive","(none)","https://www.washoeschools.net/Page/548"
"Nevada","NV","Washoe County School District","School District","2021","Standard","Business attraction/retention/expansion","Nevada Revised Statutes 374.357","State of Nevada","(not specified)","(not specified)","(not specified)","$9,862,451","$0","$9,862,451","Passive","(none)","https://www.washoeschools.net/Page/548"
"Nevada","NV","Washoe County School District","School District","2021","Renewable Energy","Environmental protection","Nevada Revised Statutes 701A.370","State of Nevada","Property Tax; Local School Support Tax (Sales and Use Tax)","(not specified)","(not specified)","$1,958,204","$0","$1,958,204","Passive","(none)","https://www.washoeschools.net/Page/548"
"Nevada","NV","Washoe County School District","School District","2021","Data Centers","Technology (data center)","Nevada Revised Statutes 360.754","State of Nevada","Property Tax; Local School Support Tax (Sales and Use Tax)","(not specified)","(not specified)","$261,468","$0","$261,468","Passive","(none)","https://www.washoeschools.net/Page/548"
"Nevada","NV","Washoe County School District","School District","2021","Aviation","Technology (aviation)","Nevada Revised Statutes 360.753","State of Nevada","Property Tax; Local School Support Tax (Sales and Use Tax)","(not specified)","(not specified)","$247,776","$0","$247,776","Passive","(none)","https://www.washoeschools.net/Page/548"
"Nevada","NV","Washoe County School District","School District","2022","Standard","Business attraction/retention/expansion","Nevada Revised Statutes 374.357","State of Nevada","(not specified)","(not specified)","(not specified)","$3,076,024","$0","$3,076,024","Passive","(none)","https://www.washoeschools.net/cms/lib/NV01912265/Centricity/Domain/67/1-2022%20ACFR%20Complete%20Document%20FINAL%20v2.pdf"
"Nevada","NV","Washoe County School District","School District","2022","Renewable Energy","Environmental protection","Nevada Revised Statutes 701A.370","State of Nevada","Property Tax; Local School Support Tax (Sales and Use Tax)","(not specified)","(not specified)","$1,864,613","$0","$1,864,613","Passive","(none)","https://www.washoeschools.net/cms/lib/NV01912265/Centricity/Domain/67/1-2022%20ACFR%20Complete%20Document%20FINAL%20v2.pdf"
"Nevada","NV","Washoe County School District","School District","2022","Data Centers","Technology (data center)","Nevada Revised Statutes 360.754","State of Nevada","Property Tax; Local School Support Tax (Sales and Use Tax)","(not specified)","(not specified)","$326,957","$0","$326,957","Passive","(none)","https://www.washoeschools.net/cms/lib/NV01912265/Centricity/Domain/67/1-2022%20ACFR%20Complete%20Document%20FINAL%20v2.pdf"
"Nevada","NV","Washoe County School District","School District","2022","Aviation","Technology (aviation)","Nevada Revised Statutes 360.753","State of Nevada","Property Tax; Local School Support Tax (Sales and Use Tax)","(not specified)","(not specified)","$173,686","$0","$173,686","Passive","(none)","https://www.washoeschools.net/cms/lib/NV01912265/Centricity/Domain/67/1-2022%20ACFR%20Complete%20Document%20FINAL%20v2.pdf"
