"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Maryland","MD","Cecil County","County","2019","Enterprise Zone Credits","General Economic Development","The Tax - Property Article, Section 9-103 of the Maryland Annotated Code","State of Maryland","Real Property Tax","Tax Credit","(not specified)","$1,691,715","$845,858","$845,857","Passive","State reimburses the County half of the credits",""
"Maryland","MD","Charles County","County","2019","Payment in Lieu of Taxes - GenOn Mid-Atlantic, LLC","General Economic Development","(not specified)","Charles County","Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$3,117,942","$0","$3,117,942","Active","(none)",""
"Maryland","MD","Charles County","County","2019","Payment in Lieu of Taxes - CPV Maryland, LLC","General Economic Development","(not specified)","Charles County","Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$5,612,139","$0","$5,612,139","Active","(none)",""
"Maryland","MD","City of Baltimore","Municipality","2019","Affordable Housing","Affordable Housing","Property Tax Article of the State Annotated Code Title 7 Property Tax Subtitle 5 Exemptions","Baltimore, Maryland","Real Estate Taxes","Payment In Lieu of Taxes (PILOT)","(not specified)","$8,775,000","$0","$8,775,000","Active","(none)","https://finance.baltimorecity.gov/public-info/reports"
"Maryland","MD","City of Baltimore","Municipality","2019","Economic Development Payment In Lieu of Tax (PILOT) - Garages","General Economic Development","Property Tax Article of the State Annotated Code Title 7 Property Tax Subtitle 5 Exemptions","Baltimore, Maryland","Real Estate Taxes","Payment In Lieu of Taxes (PILOT)","(not specified)","$308,000","$0","$308,000","Active","(none)","https://finance.baltimorecity.gov/public-info/reports"
"Maryland","MD","City of Baltimore","Municipality","2019","Economic Development Payment In Lieu of Tax (PILOT) - Market-Based Housing","General Economic Development","Property Tax Article of the State Annotated Code Title 7 Property Tax Subtitle 5 Exemptions","Baltimore, Maryland","Real Estate Taxes","Payment In Lieu of Taxes (PILOT)","(not specified)","$5,724,000","$0","$5,724,000","Active","(none)","https://finance.baltimorecity.gov/public-info/reports"
"Maryland","MD","City of Baltimore","Municipality","2019","Economic Development Payment In Lieu of Tax  (PILOT) - Business Development","General Economic Development","Property Tax Article of the State Annotated Code Title 7 Property Tax Subtitle 5 Exemptions","Baltimore, Maryland","Real Estate Taxes","Payment In Lieu of Taxes (PILOT)","(not specified)","$11,000,000","$0","$11,000,000","Active","(none)","https://finance.baltimorecity.gov/public-info/reports"
"Maryland","MD","City of Baltimore","Municipality","2019","Port Authority PILOT","Port operations","(not specified)","State of Maryland","(not specified)","(not specified)","(not specified)","$2,632,000","$0","$2,632,000","Passive","(none)","https://finance.baltimorecity.gov/public-info/reports"
"Maryland","MD","City of Frederick","Municipality","2019","Tax Credit Agreements","General Economic Development","(not specified)","Frederick, Maryland","(not specified)","(not specified)","(not specified)","$5,789","$0","$5,789","Active","(none)",""
"Maryland","MD","City of Gaithersburg","Municipality","2019","Property Tax Abatements","General Economic Development","(not specified)","Gaithersburg, Maryland","(not specified)","(not specified)","(not specified)","$285,000","$0","$285,000","Active","(none)",""
"Maryland","MD","City of Rockville","Municipality","2019","Tax Credit Agreements","General Economic Development","(not specified)","Rockville, Maryland","(not specified)","(not specified)","(not specified)","$101,816","$0","$101,816","Active","(none)",""
"Maryland","MD","Frederick County","County","2019","Rehabilitated Vacent Commercial Structures Tax Credit","General Economic Development","Md. Code Ann., Tax Property Article, Â¬ÃŸ9-236; Frederick County Code Â¬ÃŸ1-8-303","Frederick County","Property Tax","Tax Credit","(N/A - performance-based)","$116,099","$0","$116,099","Active","(none)",""
"Maryland","MD","Harford County","County","2019","Payment in Lieu of Taxes","General Economic Development","Tax Property Article, Section 7-211.3 of the Maryland Annotated Code","Harford County","Real and Personal Property Tax","Tax Exemption","(not specified)","$652,451","$0","$652,451","Active","Some agreements are not included because no assessments are available.",""
"Maryland","MD","Harford County","County","2019","Enterprise Zone Credits","General Economic Development","Tax Property Article, Section 9-103 of the Maryland Annotated Code and the Harford County Code, Section 123-43.8","Harford County","Real Property Tax","Tax Credit","(not specified)","$1,171,962","$0","$1,171,962","Active","(none)",""
"Maryland","MD","Harford County","County","2019","Agricultural Preservation Credit","General Economic Development","Tax Property Article, section 9-314 of the Maryland Annotated Code and Harford County Code sections 123-43.3, 123-43.3.1 and 123-43.3.2","Harford County","Real Property Tax","Tax Credit","(not specified)","$1,455,802","$0","$1,455,802","Active","(none)",""
"Maryland","MD","Howard County","County","2019","Payment in Lieu of Taxes","General Economic Development","Section 7-514 of the Tax-Property Article of the Annotated Code of Maryland","Howard County","Real Property Tax","Tax Exemption","(not specified)","$1,453,661","$0","$1,453,661","Active","(none)","https://www.howardcountymd.gov/finance/finance-audits"
"Maryland","MD","Maryland","State","2019","One Maryland Tax Credit","Capital investment","Annotated Code of Maryland: Economic Development Title 6, Subtitle 4, Section 6-401-6-406","State of Maryland","Income Tax","Tax Credit","(no provisions for recapture)","$16,300,000","$0","$16,300,000","Active","(none)","https://www.marylandtaxes.gov/reports/acfr.php"
"Maryland","MD","Maryland","State","2019","Sustainable Communities Tax Credit","Construction/rehabilitation","Annotated Code of Maryland; State Finance and Procurement Article; Section 5A-303","State of Maryland","Business or Individual Income Taxes","Tax Credit","A pro-rated percentage of the credit is subject to recapture if disqualifying work is performed or the certified rehabilitation is disposed of during the 5 year period that begins with the year the certified rehabilitation was completed.","$10,300,000","$0","$10,300,000","Active","(none)","https://www.marylandtaxes.gov/reports/acfr.php"
"Maryland","MD","Maryland","State","2019","Film Production Tax Credit","Film, TV, and/or media","Annotated Code of Maryland: Tax General Title 10, Subtitle 7, Section 10-730","State of Maryland","Income Tax","Tax Credit","(no provisions for recapture)","$7,200,000","$0","$7,200,000","Active","(none)","https://www.marylandtaxes.gov/reports/acfr.php"
"Maryland","MD","Maryland","State","2019","Aerospace, Electronics, or Defense Contract Tax Credit","Technology (aviation)","Annotated Code of Maryland, Tax General, Title 10, Subtitle 7 Section 10-737","State of Maryland","Income Tax","Tax Credit","The credit must be recaptured if during either of the 2 years after the credit year the number of qualified positions falls below a rolling average over the past 2 years of 10,000. If the credit is required to be recaptured, the credit is recomputed and reduced","$7,500,000","$0","$7,500,000","Active","(none)","https://www.marylandtaxes.gov/reports/acfr.php"
"Maryland","MD","Maryland","State","2019","Biotechnology Investment Incentive Tax Credit","Technology (biotech)","Annotated Code of Maryland, Tax General, Section 10-725","State of Maryland","Income Tax","Tax Credit","If within 2 years after the close of the tax year for which the credit was claimed the investor sells, transfers of disposes or its ownership interest or if the company ceases to have its headquarters and base of operations in Maryland, the credit must be recaptured on the investorsâ€šÃ„Ã´ Maryland income tax return.","$12,500,000","$0","$12,500,000","Active","(none)","https://www.marylandtaxes.gov/reports/acfr.php"
"Maryland","MD","Maryland","State","2019","Enterprise Zone (EZ) Tax Credit","General Economic Development (EZ)","Annotated Code of Maryland, Tax Property, Title 9 Subtitle 1, Section 9-103, Tax General Section 10-702, and Economic Development Article Section 5-1401 (e)","Counties and Municipalities in Maryland","Business Income Taxes","Tax Credit","(no provisions for recapture)","$5,700,000","$0","$5,700,000","Passive","(none)","https://www.marylandtaxes.gov/reports/acfr.php"
"Maryland","MD","Prince George's County","County","2019","Enterprise Zone Tax Abatements","General Economic Development","MD Annotated Code â€šÃ„Ã¬Section 9-103","Prince George's County","Real and Personal Property Tax","Tax Credit","(not specified)","$1,551,115","$0","$1,551,115","Active","(none)","https://www.princegeorgescountymd.gov/4334/Annual-Comprehensive-Financial-Reports"
"Maryland","MD","Prince George's County","County","2019","Payment in Lieu of Taxes","General Economic Development","MD Annotated Code Section 7-211.3; 7-505; 7-506.1; 7-514; 7-516","Prince George's County","Real Property Tax","Tax Exemption","(not specified)","$1,953,748","$0","$1,953,748","Active","(none)","https://www.princegeorgescountymd.gov/4334/Annual-Comprehensive-Financial-Reports"
"Maryland","MD","Prince George's County","County","2019","Admissions and Amusement Tax Abatement","General Economic Development","CR-87-2009","Prince George's County","Admissions and Amusement Tax","Tax Credit","(not specified)","$2,103,879","$0","$2,103,879","Active","(none)","https://www.princegeorgescountymd.gov/4334/Annual-Comprehensive-Financial-Reports"
"Maryland","MD","Wicomico County","County","2019","State of Maryland Programs","General Economic Development","(not specified)","State of Maryland","Property Tax","(not specified)","(not specified)","$273,391","$0","$273,391","Passive","(none)",""
