"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"South Carolina","SC","Fairfield County School District","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Fairfield County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$821,291","$0","$821,291","Passive","(none)",""
"South Carolina","SC","Florence County School District 1","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Florence County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$15,700,000","$0","$15,700,000","Passive","(none)",""
"South Carolina","SC","Florence County School District 3","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Florence County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$930,787","$0","$930,787","Passive","(none)",""
"South Carolina","SC","Florence County School District 4","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Florence County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$651,000","$0","$651,000","Passive","(none)",""
"South Carolina","SC","Florence County School District 5","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Florence County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$41,645","$0","$41,645","Passive","(none)",""
"South Carolina","SC","Fort Mill School District 4","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","York County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$10,471,865","$0","$10,471,865","Passive","(none)",""
"South Carolina","SC","Georgetown County School District","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Georgetown County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$1,709,874","$0","$1,709,874","Passive","(none)",""
"South Carolina","SC","Greenville","Municipality","2021","Various agreements","General Economic Development","(not specified)","Greenville County, SC","Property Tax","(not specified)","(not specified)","$1,359,000","$0","$1,359,000","Passive","(none)",""
"South Carolina","SC","Greenville County School District","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Greenville County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$43,168,000","$0","$43,168,000","Passive","(none)",""
"South Carolina","SC","Greenwood County School District 50","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Greenwood County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$9,196,371","$0","$9,196,371","Passive","(none)",""
"South Carolina","SC","Greenwood County School District 51","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Greenwood County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$391,472","$0","$391,472","Passive","(none)",""
"South Carolina","SC","Greenwood County School District 52","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Greenwood County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$6,960,910","$0","$6,960,910","Passive","(none)",""
"South Carolina","SC","Hampton County School District 2","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Hampton County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$207,044","$0","$207,044","Passive","(none)",""
"South Carolina","SC","Horry County","County","2021","Special Source Revenue Credit","General Economic Development","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Horry County","Property Tax","Tax Abatement","(not specified)","$23,487","$0","$23,487","Active","(none)",""
"South Carolina","SC","Horry County","County","2021","Fee in Lieu of Taxes (FILOT)","General Economic Development","South Carolina Code 12, Chapter 44, Title 4, Chapter 29","Horry County","Property Tax","Tax Abatement","Yes","$196,274","$0","$196,274","Active","(none)",""
"South Carolina","SC","Horry School District","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Horry County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$368,131","$0","$368,131","Passive","(none)",""
"South Carolina","SC","Jasper County School District","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Jasper County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$6,045,000","$0","$6,045,000","Passive","(none)",""
"South Carolina","SC","Kershaw County School District","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Kershaw County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$5,744,000","$0","$5,744,000","Passive","(none)",""
"South Carolina","SC","Lancaster County School District","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Lancaster County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$13,982,787","$0","$13,982,787","Passive","(none)",""
"South Carolina","SC","Laurens County School District 55","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Laurens County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$2,189,106","$0","$2,189,106","Passive","(none)",""
"South Carolina","SC","Laurens County School District 56","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Laurens County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$620,041","$0","$620,041","Passive","(none)",""
"South Carolina","SC","Lee County School District","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Lee County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$460,415","$0","$460,415","Passive","(none)",""
"South Carolina","SC","Lexington County School District 1","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Lexington County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$14,868,683","$0","$14,868,683","Passive","(none)",""
"South Carolina","SC","Lexington County School District 1","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Lexington County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$15,221,985","$0","$15,221,985","Passive","(none)",""
"South Carolina","SC","Lexington County School District 2","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Lexington County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$10,791,000","$0","$10,791,000","Passive","(none)",""
"South Carolina","SC","Lexington County School District 3","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Lexington County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$216,445","$0","$216,445","Passive","(none)",""
"South Carolina","SC","Lexington County School District 4","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Lexington County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$431,305","$0","$431,305","Passive","(none)",""
"South Carolina","SC","Lexington County School District 5","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Lexington County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$2,387,921","$0","$2,387,921","Passive","(none)",""
"South Carolina","SC","Marion County School District","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Marion County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$750,000","$0","$750,000","Passive","(none)",""
"South Carolina","SC","Marlboro County School District","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Marlboro County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$2,327,751","$0","$2,327,751","Passive","(none)",""
"South Carolina","SC","Mount Pleasant","Municipality","2021","Property Tax Abatement of Charleston County","General Economic Development","(not specified)","Charleston, South Carolina","Property Tax","(not specified)","(not specified)","$23,000","$0","$23,000","Passive","(none)",""
"South Carolina","SC","Newberry County School District","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Newberry County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$20,643,000","$0","$20,643,000","Passive","(none)",""
"South Carolina","SC","North Charleston","Municipality","2021","Property Tax Abatement of Charleston County","General Economic Development","(not specified)","Charleston, South Carolina","Property Tax","(not specified)","(not specified)","$11,666,000","$0","$11,666,000","Passive","(none)","https://www.northcharleston.org/government/finance/"
"South Carolina","SC","Oconee County School District","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Oconee County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$4,429,224","$0","$4,429,224","Passive","(none)",""
"South Carolina","SC","Orangeburg Consolidated School District","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Orangeburg County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$9,635,711","$0","$9,635,711","Passive","(none)",""
"South Carolina","SC","Pickens County School District","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Pickens County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$1,216,000","$0","$1,216,000","Passive","(none)",""
"South Carolina","SC","Richland County","County","2021","Special Source Revenue Credit","General Economic Development","(not specified)","Richland County","Property Tax","Tax Abatement","(not specified)","$408,849","$4,915,143","$0","Active","(none)",""
"South Carolina","SC","Richland County","County","2021","Multi-County Indust or Business Park","General Economic Development","(not specified)","Richland County","Property Tax","Tax Abatement","(not specified)","$839,754","$889,473","$0","Active","(none)",""
"South Carolina","SC","Richland County","County","2021","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Richland County","Property Tax","Tax Abatement","(not specified)","$4,024,845","$4,632,164","$0","Active","(none)",""
"South Carolina","SC","Richland County School District 1","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Richland County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$20,184,114","$0","$20,184,114","Passive","(none)",""
"South Carolina","SC","Richland County School District 2","School district","2021","Fee in Lieu of Taxes (FILOT)","Business attraction/retention/expansion","(not specified)","Richland County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$11,934,072","$0","$11,934,072","Passive","(none)",""
"South Carolina","SC","Rock Hill","Municipality","2021","Fee in Lieu of Taxes (FILOT)","General Economic Development","South Carolina Code Title 12, Chapter 44","Rock Hill, South Carolina","Property Tax","(not specified)","(not specified)","$682,979","$0","$682,979","Active","All companies are listed.",""
"South Carolina","SC","Rock Hill School District 3","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","York County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$3,741,258","$0","$3,741,258","Passive","(none)",""
"South Carolina","SC","Spartanburg County","County","2021","Special Source Revenue Credit","General Economic Development","S.C. Code Â§ 4-1-175 and Â§ 4-29-68","Spartanburg County","Property Tax","Tax Abatement","(not specified)","$7,710,253","$0","$7,710,253","Active","(none)","https://www.spartanburgcounty.org/183/Finance"
"South Carolina","SC","Spartanburg County","County","2021","Fee in Lieu of Taxes (FILOT)","General Economic Development","Chapter 44 of Title 12 of S.C. Code of Laws","Spartanburg County","Property Tax","Tax Abatement","Yes","$14,806,393","$0","$14,806,393","Active","(none)","https://www.spartanburgcounty.org/183/Finance"
"South Carolina","SC","Spartanburg County School District 1","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Spartanburg County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$531,972","$0","$531,972","Passive","(none)",""
"South Carolina","SC","Spartanburg County School District 2","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Spartanburg County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$2,951,572","$0","$2,951,572","Passive","(none)",""
"South Carolina","SC","Spartanburg County School District 3","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Spartanburg County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$3,724,000","$0","$3,724,000","Passive","(none)",""
"South Carolina","SC","Spartanburg County School District 4","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Spartanburg County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$845,531","$771,174","$74,357","Passive","(none)",""
"South Carolina","SC","Spartanburg County School District 5","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Spartanburg County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$24,814,885","$0","$24,814,885","Passive","(none)",""
"South Carolina","SC","Spartanburg County School District 6","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Spartanburg County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$5,404,658","$0","$5,404,658","Passive","(none)",""
"South Carolina","SC","Spartanburg County School District 7","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Spartanburg County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$10,674,925","$0","$10,674,925","Passive","(none)",""
"South Carolina","SC","Sumter School District","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Sumter County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$7,300,000","$0","$7,300,000","Passive","(none)",""
"South Carolina","SC","Union County School District","School district","2021","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Union County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$6,886,106","$980,923","$5,905,183","Passive","(none)",""
