"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Louisiana","LA","Louisiana","State","2020","Retention and Modernization Tax Credit","Business attraction/retention/expansion","LRS 51:2399.1 through 51:2399.6","State of Louisiana","Individual Income Tax; Corporate Income Tax; Corporate Franchise Tax","Tax Credit","There are no recapture provisions. Once expenses are verified, certification letters are issued by an independent CPA.","$2,522,000","$0","$2,522,000","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2020","Procurement Processing Company Rebate","Business attraction/retention/expansion","LRS 47:6351","State of Louisiana","Sales and Use Tax","Tax Rebate","If after a rebate has been paid, and it is determined that certain items did not constitute new taxable sales, the amount rebated for those items shall be recaptured from the company, subject to the prescriptive period set forth in LRS 47:1561.2.","$25,857,219","$0","$25,857,219","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2020","New Market Tax Credit","Capital investment","LRS 47:6016","State of Louisiana","Corporate Income Tax; Corporate Franchise Tax; Individual Income Tax","Tax Credit","If a company fails to maintain qualified lowincome community investments in the state in an amount at least equal to the amount used in calculating the credits issued, then the credits awarded can be recaptured.","$23,624","$0","$23,624","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2020","Digital Interactive Media and Software Tax Credit","Film, TV, and/or media","LRS 47:6022","State of Louisiana","Individual Income Tax; Corporate Income Tax; Franchise Tax","Tax Credit","The company's state income taxes can be increased to recapture the credits received, if the expenditures were not actually expended in Louisiana as production related costs of the state certified production. Credits previously granted to a taxpayer, but later disallowed, may be recovered by the secretary of the Department of Revenue by any collection remedy authorized by LRS 47:1561.","$32,429,418","$0","$32,429,418","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2020","Motion Picture Production Tax Credit","Film, TV, and/or media","LRS 47:6007","State of Louisiana","Income Tax","Tax Credit","Tax Credits previously granted, but later disallowed pursuant to the provisions of LRS 47:6007 may be recovered by the secretary of the Department of Revenue through any collection remedy authorized by LRS 47:1561.","$157,360,983","$0","$157,360,983","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2020","Musical and Theatrical Production Income Tax Credit","General Economic Development","LRS 47:6034","State of Louisiana","Individual Income Tax; Corporate Income Tax","Tax Credit","Credits previously granted to a taxpayer but later disallowed by the LED may be recovered through any collection remedy authorized by LRS 47:1561.","$2,386,770","$0","$2,386,770","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2020","Cooperative Endeavor Agreements for Tax Increment Financing (TIF) Districts","General Economic Development","LRS 33:9020 through 9039","State of Louisiana","Sales Tax","Tax diversion","(no provisions for recapture)","$11,723,837","$0","$11,723,837","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2020","Enterprise Zone (EZ) Program","General Economic Development","LRS 51:1781 et. seq., Louisiana Administrative Code Title 13, Chapter 7, subchapter 701 et. seq.","State of Louisiana","Sales and Use Tax; Income Tax; Franchise Tax","Tax Credit; Tax Rebate","Per LRS 51:1787 (I) there are provisions for recapturing abated taxes. However, it is unlikely since the company must be certified as eligible by Louisiana Economic Development before any Tax Credits or rebates can be claimed.","$37,025,671","$0","$37,025,671","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2020","Rehabilitation of Historic Structures","Historic Preservation","LRS 47:6019","State of Louisiana","Income Tax; Franchise Tax; Individual Income Tax; Fiduciary Income Tax","Tax Credit","(no provisions for recapture)","$132,893,757","$0","$132,893,757","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2020","Industrial Tax Exemption Program (ITEP)","Job Creation/Retention","LRS 51:1921, LRS 22:832E","State of Louisiana","Income Tax; Insurance Premium Tax; Fire Casualty Tax; Surplus Lines Tax; Retaliatory Tax","Tax Credit","Premium tax reductions are subject to the same forfeiture and repayment provisions as income Tax Credits as described in LRS 51:1927 (C) and 1928(A)","$1,040","$0","$1,040","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2020","Louisiana Quality Jobs Program","Job Creation/Retention","LRS 51:2451-2462","State of Louisiana","Sales and Use Tax; Income Tax","Tax Rebate","By the third fiscal year the company's verified gross payroll must agree to the minimum of 5 new direct jobs or the gross payroll must equal or exceed the minimum required threshold. If these provisions are not met, rebates can be recaptured.","$81,254,781","$0","$81,254,781","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2020","Exemption for Manufacturing Establishments (Industry Assistance) Program","Manufacturing development","LRS 47:4301-4306","State of Louisiana","Corporation Franchise Tax; Income Tax; Sales and Use Tax","Tax Exemption","A contract may be canceled upon review of an audit that uncovered a violation of the contract or the need for the exemption or the grounds for the exemption are no longer applicable. The state shall give notice in writing and any remaining portion of the exemption granted may be canceled.","$3,000,000","$0","$3,000,000","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2020","Tax Equalization Program","Manufacturing development","LRS 47:3201-3205","State of Louisiana","Corporate Franchise Tax; Corporate Income Tax; Sales and Use Tax","Tax Exemption","Written notice of violations of the terms of the contract are given to the contracted company. If the violations are not corrected within 90 days, any remaining portions of the exemption from tax granted under the contract may be terminated.","$7,037,106","$0","$7,037,106","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2020","Sound Recording Investor Tax Credit","Music, arts, or recreation","LRS 47:6023","State of Louisiana","Income Tax","Tax Credit","If the funds for which an investor receives credits are not invested in and expended with respect to a state-certified production within a certain time period, then the investor's state income tax shall be increased by such amount necessary for the recapture of the credits. Credits previously granted to a taxpayer, but later disallowed, may be recovered by the secretary of the Department of Revenue by any collection remedy authorized by LRS 47:1561.","$88,447","$0","$88,447","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","St. Tammany Parish","County","2020","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","State of Louisiana","Property Tax","Tax Abatement","(not specified)","$452,006","$0","$452,006","Passive","(none)","http://www.stpgov.org/initiatives/opengov/40-departments/217-financial-docs"
"Louisiana","LA","St. Tammany Parish School Board","School District","2020","Industrial Tax Exemption Program (ITEP)","Manufacturing development","(not specified)","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$1,629,536","$0","$1,629,536","Passive","(none)","http://www.stpgov.org/initiatives/opengov/40-departments/217-financial-docs"
