"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Missouri","MO","City of Kansas City","Municipality","2020","Super Tax Increment Financing (TIF)","General Economic Development","Sections 99.800 - 99.865 Revised Statutes of Missouri","Kansas City, Missouri","Profits, Witholdings, Use, Utility, Conventions and Tourism Tax, Sales Tax","Tax diversion","(not specified)","$17,743,000","$0","$17,743,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2020","Tax Increment Financing (TIF)","General Economic Development","Sections 99.800 - 99.865 Revised Statutes of Missouri","Kansas City, Missouri","Profits, Witholdings, Use, Utility, Sales Tax, Property Tax","Tax diversion","(not specified)","$62,493,000","$0","$62,493,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2020","Chapter 100","Industrial development","Sections 100.010 - 100.200 Revised Statutes of Missouri","Kansas City, Missouri","Property Tax; Sales Tax","Tax abatement; Tax Exemption","The recipient is required to pay back some or all of the benefits received.","$2,182,000","$0","$2,182,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2020","Enhanced Enterprise Zones","Job Creation/Retention","Sections 135.207 - 135.210 Revised Statutes of Missouri","Kansas City, Missouri","Property Tax","Tax Abatement","(not specified)","$494,000","$0","$494,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2020","Sales/Leaseback Port KC","Job Creation/Retention","Chapter 68 Revised Statutes of Missouri","Kansas City, Missouri","Property Tax","Tax Exemption","(not specified)","$1,683,000","$0","$1,683,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2020","Chapter 353","Property improvements","Chapter 353 Revised Statutes of Missouri","Kansas City, Missouri","Property Tax","Reduction in assessed value","The recipient is required to pay back some or all of the benefits received.","$2,266,000","$0","$2,266,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2020","Planned Industrial Expansion Auth (PIEA) of KC","Redevelopment/revitalization","100.300-100.620 Revised Statutes of Missouri","PIEA of KC, MO","Property Tax","(not specified)","(not specified)","$4,537,000","$634,000","$3,903,000","Passive","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Springfield","Municipality","2020","Enhanced Enterprise Zone","Business attraction/retention/expansion","Sections 135.950 through 135.973 Revised Statutes of Missouri","Various governments","Real Property Tax","Tax Abatement","(not specified)","$2,293,103","$0","$2,293,103","Active/Passive","Breakdown by government in ACFR","https://www.springfieldmo.gov/4961/Annual-Reports"
"Missouri","MO","City of Springfield","Municipality","2020","Land Clearance for Redevelopment","Construction/rehabilitation","Sections 99.300 through 99.517 Revised Statutes of Missouri","Various governments","Real Property Tax","Tax Abatement","(not specified)","$1,338,235","$0","$1,338,235","Active/Passive","Breakdown by government in ACFR","https://www.springfieldmo.gov/4961/Annual-Reports"
"Missouri","MO","City of Springfield","Municipality","2020","Tax Increment Financing","General Economic Development","Sections 99.800 through 99.865 Revsied Statutes of Missouri","Various governments","Sales and Use Tax","Tax diversion","(not specified)","$684,296","$0","$684,296","Active/Passive","Breakdown by government in ACFR","https://www.springfieldmo.gov/4961/Annual-Reports"
"Missouri","MO","City of Springfield","Municipality","2020","Chapter 100 Industrial Development Bonds","Property improvements","Chapter 100 Revised Statutes of Missouri","Various governments","Real Property Tax; Personal Property Tax; Sales Tax","Tax Exemption","by agreement","$411,337","$0","$411,337","Active/Passive","Breakdown by government in ACFR","https://www.springfieldmo.gov/4961/Annual-Reports"
"Missouri","MO","City of Springfield","Municipality","2020","Chapter 353","Redevelopment/revitalization","Sections 99.800 through 99.865 Revised Statutes of Missouri","Various governments","Real Property Tax","Tax Abatement","(not specified)","$1,340,652","$0","$1,340,652","Active/Passive","Breakdown by government in ACFR","https://www.springfieldmo.gov/4961/Annual-Reports"
"Missouri","MO","City of St. Louis","Municipality","2020","Industrial Revenue Bond Transactions - Personal Property","General Economic Development","Statutory authority varies depending upon issuer of bonds; City of St. Louis, LCRA,City of St. Louis Port Authority or PIEA each have statutory authority.","City of St. Louis","Personal Property Tax; Merchants and Manufacturing Tax; Sales and Use Tax","Tax Exemption","By agreement, if any","$89,000","$0","$89,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2020","Industrial Revenue Bond Transactions - Real Property","General Economic Development","Statutory authority varies depending upon issuer of bonds; City of St. Louis, LCRA,City of St. Louis Port Authority or PIEA each have statutory authority.","City of St. Louis","Real Property Tax","Tax Exemption","By agreement, if any","$115,000","$0","$115,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2020","Enhanced Enterprise Zone Tax Incentives","General Economic Development (EZ)","Sections 135.950 to 135.973, RSMo; City Ordinance 67350 approved 12/11/06","City of St. Louis","Real Property Tax","Tax Exemption","By agreement, if any","$284,000","$0","$284,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2020","Tax Increment Financing (TIF) - PILOT","General Economic Development (TIF)","Missouri's TIF Act (RSMo 99.800-99.865). Development area approved by ordinance.","St. Louis, Missouri","Real Property Tax","Payment in Lieu of Taxes (PILOT)","By redevelopment agreement","$4,912,000","$0","$4,912,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2020","Tax Increment Financing (TIF) - Economic Activity Tax (EATS)","General Economic Development (TIF)","Missouri's TIF Act (RSMo 99.800- 99.865). Development area approved by ordinance.","St. Louis, Missouri","Economic Activities Tax","EATS","By redevelopment agreement","$12,512,000","$0","$12,512,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2020","Chapter 100 - Planned Industrial Expansion Authority","Redevelopment/revitalization","Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo; City Ordinance 54788 approved 12/11/1967","City of St. Louis","Real Property Tax","Reduction in assessed value","By agreement, if any","$12,000","$0","$12,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2020","Chapter 99 - Commercial PILOT","Redevelopment/revitalization","Sections 99.700 to 99.715 RSMo or Sections 353.010 â€šÃ„Ã¬ 353.190; City Ordinance 45977 approved 2/18/52 RSMo; City Ordinance 45977 approved 2/18/52","City of St. Louis","Real Property Tax","Reduction in assessed value","By agreement, if any","$12,000","$0","$12,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2020","Chapter 99 - Residential PILOT","Redevelopment/revitalization","Sections 99.700 to 99.715 RSMo or Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo; City Ordinance 45977","City of St. Louis","Real Property Tax","Reduction in assessed value","By agreement, if any","$13,000","$0","$13,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2020","Chapter 353 - Commercial","Redevelopment/revitalization","Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo","City of St. Louis","Real Property Tax","Payment in Lieu of Taxes (PILOT)","By agreement, if any","$372,000","$0","$372,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2020","Chapter 353 - Residential","Redevelopment/revitalization","Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo","City of St. Louis","Real Property Tax","Payment in Lieu of Taxes (PILOT)","By agreement, if any","$406,000","$0","$406,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2020","Chapter 353 - Residential","Redevelopment/revitalization","Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo","City of St. Louis","Real Property Tax","Reduction in assessed value","By agreement, if any","$755,000","$0","$755,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2020","Chapter 99 - Commercial","Redevelopment/revitalization","Sections 99.700 to 99.715 RSMo or Sections 353.010 â€šÃ„Ã¬ 353.190; City Ordinance 45977 approved 2/18/52 RSMo; City Ordinance 45977 approved 2/18/52","City of St. Louis","Real Property Tax","Reduction in assessed value","By agreement, if any","$1,044,000","$0","$1,044,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2020","Chapter 99 - Residential","Redevelopment/revitalization","Sections 99.700 to 99.715 RSMo or Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo; City Ordinance 45977","City of St. Louis","Real Property Tax","Reduction in assessed value","By agreement, if any","$1,096,000","$0","$1,096,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2020","Chapter 353 - Commercial","Redevelopment/revitalization","Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo","City of St. Louis","Real Property Tax","Reduction in assessed value","By agreement, if any","$1,130,000","$0","$1,130,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2020","Industrial Revenue Bond Transactions - Earnings Tax Incentive Credits","Redevelopment/revitalization","Sections 70.210 to 70.320 RSMo.; Charter of the City of St. Louis","City of St. Louis","Earnings Tax","Reimbursement","By agreement, if any","$2,362,000","$0","$2,362,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","Clay County","County","2020","Chapter 135/Enterprize Zones","Business","Â§Â§ 135.200-286 and 135.950-973 R.S.Mo","Various, see CAFR","Various Taxes","(not specified)","Tax Abatement","$15,747","$0","$15,747","Passive","(none)",""
"Missouri","MO","Clay County","County","2020","TIF- PILOT","General Economic Development","Â§ 99.800-99.866 R.S.Mo","Various, see CAFR","Various Taxes","(not specified)","TIF- PILOT","$133,017","$0","$133,017","Passive","(none)",""
"Missouri","MO","Clay County","County","2020","TIF - EATS","General Economic Development","Â§ 99.800-99.866 R.S.Mo","Various, see CAFR","Various Taxes","(not specified)","TIF","$4,675,678","$0","$4,675,678","Passive","(none)",""
"Missouri","MO","Clay County","County","2020","Chapter 100 - Industrial Development","Industrial Development Projects","Â§ 100.010-200 R.S.Mo","Various, see CAFR","Various Taxes","(not specified)","Tax Abatement","$45,474","$0","$45,474","Passive","(none)",""
"Missouri","MO","Clay County","County","2020","Chapter 353 - Urban Development","Urban Development/Blight","Â§ 353.010-190 R.S.Mo.","Various, see CAFR","Various Taxes","(not specified)","Tax Abatement","$13,435","$0","$13,435","Passive","(none)",""
"Missouri","MO","Columbia Public School District","School District","2020","City of Columbia Agreements","General Economic Development","Rasmi Sections 99.805 to 99.875","City of Columbia","Property Tax","TIF/PILOT","(not specified)","$239,522","$0","$239,522","Passive","Agreement with Regency Hotel.",""
"Missouri","MO","Columbia Public School District","School District","2020","Industrial Development Bonds - Boone County","General Economic Development","Missouri Constitution Article VI, Section 27 (b); RSMo. Sections 100.010 to 100.200","Boone County","Property Tax","TIF/PILOT","If commitments are not met; penalty payments are made by the recipient to the County.","$4,304,009","$1,423,060","$2,880,949","Passive","(none)",""
"Missouri","MO","Greene County","County","2020","Chap 100/Chap 353/TIF","General Economic Development","Sections 100.010â€100.200, RSMo","Multiple Cities, See CAFR","Property Tax, Sales Tax","(not specified)","(not specified)","$548,861","$29,363","$519,498","Passive","(none)",""
"Missouri","MO","Jackson County","County","2020","Multi-Abatement","General Economic Development","Multiple","Various cities in Jackson County, Missouri","Multiple","Tax Abatement","(not specified)","$703,226","$0","$703,226","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2020","Enhanced Enterprise Zone (EZ)","General Economic Development (EZ)","Chapter 135, RSMO","Various cities in Jackson County, Missouri","Property Tax","Tax Abatement","(not specified)","$145,728","$0","$145,728","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2020","Tax Increment Financing (PILOTS)","General Economic Development (TIF)","Chapter 99, RSMO","Various cities in Jackson County, Missouri","Real Property Tax","Tax diversion","(not specified)","$4,175,696","$0","$4,175,696","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2020","Tax Increment Financing (EATS)","General Economic Development (TIF)","Chapter 99, RSMO","Various cities in Jackson County, Missouri","Economic Activity Taxes","Tax diversion","(not specified)","$4,850,215","$0","$4,850,215","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2020","Chapter 100","Industrial development","Chapter 100, RSMO","Various cities in Jackson County, Missouri","Real and Personal Property Tax; Sales Tax","Tax abatement (industrial revenue bonds); Tax Exemption","(not specified)","$854,291","$0","$854,291","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2020","Chapter 99","Redevelopment/revitalization","Chapter 99, RSMO","Various cities in Jackson County, Missouri","Real Property Tax","Tax abatement (PILOT)","(not specified)","$208,813","$0","$208,813","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2020","Chapter 353","Redevelopment/revitalization","Chapter 353, RSMO","Various cities in Jackson County, Missouri","Property Tax","Tax abatement (PILOT)","(not specified)","$1,649,261","$0","$1,649,261","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Missouri","State","2020","Missouri Low Income Housing Tax Credit","Affordable Housing","Revised Statutes of Missouri Sections 135.350-135.363","State of Missouri","Income Tax; Corporate Franchise Tax; Insurance Premium Tax; Financial Institutions Tax; Express Company Tax","Tax Credit","The Missouri Housing Development Commission monitors the properties for compliance and reports non-compliance to the Internal Revenue Service and Missouri Department of Revenue. Property owners found to be out of compliance are subject to recapture through the provisions of Section 135.355, RSMo and IRS Â¬ÃŸ42.","$131,706,000","$0","$131,706,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2020","Brownfield Remediation","Brownfield rehabilitation","Revised Statutes of Missouri Sections 447.700-447.718","State of Missouri","Income Tax; Corporate Franchise Tax; Bank Tax; Insurance Premium Tax; Financial Institutions Tax","Tax Credit","(no provisions for recapture)","$9,645,000","$0","$9,645,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2020","Rebuilding Communities Tax Credit","Business attraction/retention/expansion","Revised Statutes of Missouri Sections 135.535","State of Missouri","Income Tax; Corporate Franchise Tax; Bank Tax; Insurance Premium Tax; Financial Institutions Tax","Tax Credit","(no provisions for recapture)","$17,000","$0","$17,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2020","Business Use Incentives for Large-Scale Development","Business attraction/retention/expansion","Revised Statutes of Missouri Sections 100.700-100.850, RSMo","State of Missouri","Income Tax; Bank Tax; Insurance Premium Tax; Financial Institutions Tax","Tax Credit","The Tax Credits are also subject to recapture if the company eliminates or announces its intention to eliminate all the new jobs at the project within 2 years of the first test date. If subject to recapture, the company shall, within 30 days following written demand from the Board, reimburse the Board in full for the face amount of the Tax Credits received from the date of execution of the program agreement to the date of such demand.","$8,898,000","$0","$8,898,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2020","Neighborhood Preservation Tax Credit","Construction/rehabilitation","Revised Statutes of Missouri Sections 135.475-135.487","State of Missouri","Income Tax; Corporate Franchise Tax; Bank Tax; Insurance Premium Tax; Financial Institutions Tax","Tax Credit","If the Director determines that the residence was not in good faith intended for long-term owner occupancy, then the Director may revoke any Tax Credits issued and seek recovery of those credits pursuant to Section 620.017, RSMo.","$3,659,000","$0","$3,659,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2020","Business Facility Tax Credit","Facility expansion","Revised Statutes of Missouri Sections 135.100-135.150 and 135.258, RSMo","State of Missouri","Income Tax; Insurance Premium Tax; Insurance Company Retaliatory Tax","Tax Credit","(no provisions for recapture)","$7,556,000","$0","$7,556,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2020","Enhanced Enterprise Zone","General Economic Development (EZ)","Sections 135.950-135.973, RSMo","State of Missouri","Income Tax","Tax Credit","(no provisions for recapture)","$4,716,000","$0","$4,716,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2020","Historic Preservation Tax Credit","Historic Preservation","Revised Statutes of Missouri Sections 253.545-253.561","State of Missouri","Income Tax; Bank Tax; Insurance Premium Tax; Financial Institutions Tax","Tax Credit","(no provisions for recapture)","$88,487,000","$0","$88,487,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2020","Development Tax Credit","Job Creation/Retention","Revised Statutes of Missouri Sections 32.100-32.125","State of Missouri","Income Tax; Corporate Franchise Tax; Bank Tax; Insurance Premium Tax; Financial Institutions Tax; Express Company Tax","Tax Credit","(no provisions for recapture)","$175,000","$0","$175,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2020","Missouri Works - Job Retention Training","Job Creation/Retention","Revised Statutes of Missouri Sections 620.800-620.809","State of Missouri","Withholding Tax","Tax diversion","Recapture provisions apply in accordance with Section 620.017, RSMo in which the recipient shall repay training funds under these programs if the jobs included in the project are moved out of Missouri or are eliminated within five years of the date the project is approved by DED.","$2,906,000","$0","$2,906,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2020","Missouri Works - New Jobs Training","Job Creation/Retention","Revised Statutes of Missouri Sections 620.800-620.809","State of Missouri","Withholding Tax","Tax diversion","Recapture provisions apply in accordance with Section 620.017, RSMo in which the recipient shall repay training funds under these programs if the jobs included in the project are moved out of Missouri or are eliminated within five years of the date the project is approved by DED.","$3,674,000","$0","$3,674,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2020","Missouri Quality Jobs","Job Creation/Retention","Revised Statutes of Missouri Sections 620.1875-620.1890","State of Missouri","Income Tax; Bank Tax; Insurance Premium Tax; Financial Institutions Tax","Tax Credit","(no provisions for recapture)","$37,669,000","$0","$37,669,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2020","Missouri Works - Business Incentives","Job Creation/Retention","Revised Statutes of Missouri Sections Sections 620.2000-620.2020","State of Missouri","Income Tax; Bank Tax; Insurance Premium Tax; Financial Institutions Tax","Tax Credit","Taxes may be recaptured due to misrepresentation, out-of-state relocation, or failure to file an annual report. The agreement requires 100% of the benefits received to be repaid within 60 days for misrepresentation or out-of state location or one year for failure to file an annual report.","$113,472,000","$0","$113,472,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2020","Missouri Manufacturing Jobs Act","Manufacturing development","Revised Statutes of Missouri Sections Section 620.1910","State of Missouri","Withholding Tax","Tax diversion","(no provisions for recapture)","$13,840,000","$0","$13,840,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2020","Amateur Sports Ticket Sales Tax Credit","Sports and other mega events","Revised Statutes of Missouri Sections 67.3000","State of Missouri","Income Tax; Bank Tax; Insurance Premium Tax; Financial Institutions Tax","Tax Credit","(no provisions for recapture)","$1,392,000","$0","$1,392,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2020","Data Center Sales Tax Exemption","Technology (data center)","Section 144.810, RSMo","State of Missouri","Sales and Use Tax","Tax Exemption","(no provisions for recapture)","","","","Active","Confidential under RSMo. Section 32.057","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","North Kansas City School District 74","School District","2020","Village of Claycomo Tax Abatements","General Economic Development","RSMo. Chapter 100","Village of Claycomo","Property Tax","Tax Exemption","Failing to meet these standards may result in the company repaying a portion of the abated taxes.","$144,906","$0","$144,906","Passive","(none)","https://www.nkcschools.org/Page/4525"
"Missouri","MO","North Kansas City School District 74","School District","2020","City of Gladstone Tax Abatements","General Economic Development","RSMo. Chapter 100","City of Gladstone","Property Tax","Tax Exemption","Failing to meet these standards may result in the company repaying a portion of the abated taxes.","$628,448","$0","$628,448","Passive","(none)","https://www.nkcschools.org/Page/4525"
"Missouri","MO","North Kansas City School District 74","School District","2020","North Kansas City Tax Abatements","General Economic Development","RSMo. Sections 99.800 to 99.865; RSMo. Sections 100.010 to 100.200; RSMo. Chapter 353","City of North Kansas City","Property Tax","Tax Exemption; Tax Diversion; not specified","Failing to meet these standards may result in the company repaying a portion of the abated taxes.; Recapture of abated taxes may occur if the recipient does not fulfill their commitments under the redevelopment plan agreements.","$2,135,663","$0","$2,135,663","Passive","(none)","https://www.nkcschools.org/Page/4525"
"Missouri","MO","North Kansas City School District 74","School District","2020","Kansas City Tax Abatements","General Economic Development","RSMo. Sections 99.800 to 99.865; RSMo. Sections 100.010 to 100.200; RSMo. Chapter 353","Kansas City, MO","Property Tax","Tax Exemption; Tax Diversion; not specified","(not specified)","$9,457,645","$0","$9,457,645","Passive","(none)","https://www.nkcschools.org/Page/4525"
"Missouri","MO","Rockwood R-VI School District","School District","2020","Various Property Tax Abatement Programs","General Economic Development","(not specified)","St. Louis County","Property Tax","(not specified)","(not specified)","$83,010","$0","$83,010","Passive","CAFR deemed immaterial.","https://www.rsdmo.org/site/handlers/filedownload.ashx?moduleinstanceid=4398&dataid=38383&FileName=2020%20Comprehensive%20Annual%20Financial%20Report.pdf"
"Missouri","MO","Springfield R-XII School District","School District","2020","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Greene County MO","Property Tax","(not specified)","(not specified)","$3,937,286","$382,466","$3,554,820","Passive","(none)","https://www.sps.org/Page/4706"
"Missouri","MO","St Louis Public School District Transitional District","School District","2020","Various Tax Abatment Programs","General Economic Development","Various, see CAFR","St Louis MO","Property Tax","(not specified)","(not specified)","$34,771,672","$0","$34,771,672","Passive","See CAFR for program specifics","https://www.slps.org/domain/10"
