"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Missouri","MO","Jackson County","County","2017","Chapter 353","Redevelopment/revitalization","Chapter 353, RSMO","Various cities in Jackson County, Missouri","Property Tax","Tax abatement (PILOT)","(not specified)","$922,900","$0","$922,900","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2018","Multi-Abatement","General Economic Development","Multiple","Various cities in Jackson County, Missouri","Multiple","Tax Abatement","(not specified)","$558,820","$0","$558,820","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2018","Enhanced Enterprise Zone (EZ)","General Economic Development (EZ)","Chapter 135, RSMO","Various cities in Jackson County, Missouri","Property Tax","Tax Abatement","(not specified)","$68,288","$0","$68,288","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2018","Tax Increment Financing (PILOTS)","General Economic Development (TIF)","Chapter 99, RSMO","Various cities in Jackson County, Missouri","Real Property Tax","Tax diversion","(not specified)","$4,143,919","$0","$4,143,919","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2018","Tax Increment Financing (EATS)","General Economic Development (TIF)","Chapter 99, RSMO","Various cities in Jackson County, Missouri","Economic Activity Taxes","Tax diversion","(not specified)","$5,236,321","$0","$5,236,321","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2018","Chapter 100","Industrial development","Chapter 100, RSMO","Various cities in Jackson County, Missouri","Real and Personal Property Tax; Sales Tax","Tax abatement (industrial revenue bonds); Tax Exemption","(not specified)","$848,209","$0","$848,209","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2018","Chapter 99","Redevelopment/revitalization","Chapter 99, RSMO","Various cities in Jackson County, Missouri","Real Property Tax","Tax abatement (PILOT)","(not specified)","$225,123","$0","$225,123","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2018","Chapter 353","Redevelopment/revitalization","Chapter 353, RSMO","Various cities in Jackson County, Missouri","Property Tax","Tax abatement (PILOT)","(not specified)","$1,368,641","$0","$1,368,641","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2019","Multi-Abatement","General Economic Development","Multiple","Various cities in Jackson County, Missouri","Multiple","Tax Abatement","(not specified)","$634,598","$0","$634,598","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2019","Enhanced Enterprise Zone (EZ)","General Economic Development (EZ)","Chapter 135, RSMO","Various cities in Jackson County, Missouri","Property Tax","Tax Abatement","(not specified)","$162,317","$0","$162,317","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2019","Tax Increment Financing (PILOTS)","General Economic Development (TIF)","Chapter 99, RSMO","Various cities in Jackson County, Missouri","Real Property Tax","Tax diversion","(not specified)","$4,681,222","$0","$4,681,222","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2019","Tax Increment Financing (EATS)","General Economic Development (TIF)","Chapter 99, RSMO","Various cities in Jackson County, Missouri","Economic Activity Taxes","Tax diversion","(not specified)","$5,004,511","$0","$5,004,511","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2019","Chapter 100","Industrial development","Chapter 100, RSMO","Various cities in Jackson County, Missouri","Real and Personal Property Tax; Sales Tax","Tax abatement (industrial revenue bonds); Tax Exemption","(not specified)","$841,336","$0","$841,336","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2019","Chapter 99","Redevelopment/revitalization","Chapter 99, RSMO","Various cities in Jackson County, Missouri","Real Property Tax","Tax abatement (PILOT)","(not specified)","$306,734","$0","$306,734","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2019","Chapter 353","Redevelopment/revitalization","Chapter 353, RSMO","Various cities in Jackson County, Missouri","Property Tax","Tax abatement (PILOT)","(not specified)","$1,636,769","$0","$1,636,769","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2020","Multi-Abatement","General Economic Development","Multiple","Various cities in Jackson County, Missouri","Multiple","Tax Abatement","(not specified)","$703,226","$0","$703,226","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2020","Enhanced Enterprise Zone (EZ)","General Economic Development (EZ)","Chapter 135, RSMO","Various cities in Jackson County, Missouri","Property Tax","Tax Abatement","(not specified)","$145,728","$0","$145,728","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2020","Tax Increment Financing (PILOTS)","General Economic Development (TIF)","Chapter 99, RSMO","Various cities in Jackson County, Missouri","Real Property Tax","Tax diversion","(not specified)","$4,175,696","$0","$4,175,696","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2020","Tax Increment Financing (EATS)","General Economic Development (TIF)","Chapter 99, RSMO","Various cities in Jackson County, Missouri","Economic Activity Taxes","Tax diversion","(not specified)","$4,850,215","$0","$4,850,215","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2020","Chapter 100","Industrial development","Chapter 100, RSMO","Various cities in Jackson County, Missouri","Real and Personal Property Tax; Sales Tax","Tax abatement (industrial revenue bonds); Tax Exemption","(not specified)","$854,291","$0","$854,291","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2020","Chapter 99","Redevelopment/revitalization","Chapter 99, RSMO","Various cities in Jackson County, Missouri","Real Property Tax","Tax abatement (PILOT)","(not specified)","$208,813","$0","$208,813","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2020","Chapter 353","Redevelopment/revitalization","Chapter 353, RSMO","Various cities in Jackson County, Missouri","Property Tax","Tax abatement (PILOT)","(not specified)","$1,649,261","$0","$1,649,261","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2021","Multi-Abatement","General Economic Development","Multiple","Various cities in Jackson County, Missouri","Multiple","Tax Abatement","(not specified)","$764,656","$0","$764,656","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2021","Enhanced Enterprise Zone (EZ)","General Economic Development (EZ)","Chapter 135, RSMO","Various cities in Jackson County, Missouri","Property Tax","Tax Abatement","(not specified)","$233,619","$0","$233,619","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2021","Tax Increment Financing (PILOTS)","General Economic Development (TIF)","Chapter 99, RSMO","Various cities in Jackson County, Missouri","Real Property Tax","Tax diversion","(not specified)","$3,724,641","$0","$3,724,641","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2021","Tax Increment Financing (EATS)","General Economic Development (TIF)","Chapter 99, RSMO","Various cities in Jackson County, Missouri","Economic Activity Taxes","Tax diversion","(not specified)","$5,030,648","$0","$5,030,648","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2021","Chapter 100","Industrial development","Chapter 100, RSMO","Various cities in Jackson County, Missouri","Real and Personal Property Tax; Sales Tax","Tax abatement (industrial revenue bonds); Tax Exemption","(not specified)","$1,022,919","$0","$1,022,919","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2021","Chapter 99","Redevelopment/revitalization","Chapter 99, RSMO","Various cities in Jackson County, Missouri","Real Property Tax","Tax abatement (PILOT)","(not specified)","$249,306","$0","$249,306","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2021","Chapter 353","Redevelopment/revitalization","Chapter 353, RSMO","Various cities in Jackson County, Missouri","Property Tax","Tax abatement (PILOT)","(not specified)","$1,777,374","$0","$1,777,374","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2022","Tax Increment Financing (EATS)","General Economic Development (TIF)","Chapter 99, RSMO","Various cities in Jackson County, Missouri","Economic Activity Taxes","Tax Increment Financing (TIF)","(not specified)","$4,130,772","$0","$4,130,772","Passive","(none)","https://www.jacksongov.org/files/sharedassets/public/departments/finance-amp-purchasing/2022-adopted-budget/acfr-final-2022-for-printing.pdf"
"Missouri","MO","Jackson County","County","2022","Tax Increment Financing (PILOTS)","General Economic Development (TIF)","Chapter 99, RSMO","Various cities in Jackson County, Missouri","Real Property Tax","Tax Increment Financing (TIF)","(not specified)","$3,690,312","$0","$3,690,312","Passive","(none)","https://www.jacksongov.org/files/sharedassets/public/departments/finance-amp-purchasing/2022-adopted-budget/acfr-final-2022-for-printing.pdf"
"Missouri","MO","Jackson County","County","2022","Chapter 353","Redevelopment/revitalization","Chapter 353, RSMO","Various cities in Jackson County, Missouri","Property Tax","Tax abatement (PILOT)","(not specified)","$2,027,986","$0","$2,027,986","Passive","(none)","https://www.jacksongov.org/files/sharedassets/public/departments/finance-amp-purchasing/2022-adopted-budget/acfr-final-2022-for-printing.pdf"
"Missouri","MO","Jackson County","County","2022","Chapter 100","Industrial development","Chapter 100, RSMO","Various cities in Jackson County, Missouri","Real and Personal Property Tax; Sales Tax","Tax abatement (industrial revenue bonds); Tax Exemption","(not specified)","$1,234,589","$0","$1,234,589","Passive","(none)","https://www.jacksongov.org/files/sharedassets/public/departments/finance-amp-purchasing/2022-adopted-budget/acfr-final-2022-for-printing.pdf"
"Missouri","MO","Jackson County","County","2022","Multi-Abatement","General Economic Development","Multiple","Various cities in Jackson County, Missouri","Multiple","Tax Abatement","(not specified)","$788,739","$0","$788,739","Passive","(none)","https://www.jacksongov.org/files/sharedassets/public/departments/finance-amp-purchasing/2022-adopted-budget/acfr-final-2022-for-printing.pdf"
"Missouri","MO","Jackson County","County","2022","Chapter 99","Redevelopment/revitalization","Chapter 99, RSMO","Various cities in Jackson County, Missouri","Real Property Tax","Tax abatement (PILOT)","(not specified)","$297,587","$0","$297,587","Passive","(none)","https://www.jacksongov.org/files/sharedassets/public/departments/finance-amp-purchasing/2022-adopted-budget/acfr-final-2022-for-printing.pdf"
"Missouri","MO","Jackson County","County","2022","Enhanced Enterprise Zone (EZ)","General Economic Development (EZ)","Chapter 135, RSMO","Various cities in Jackson County, Missouri","Property Tax","Tax Abatement","(not specified)","$223,030","$0","$223,030","Passive","(none)","https://www.jacksongov.org/files/sharedassets/public/departments/finance-amp-purchasing/2022-adopted-budget/acfr-final-2022-for-printing.pdf"
